sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	131	1213104	6	1209821	2	000110465913077321	"2013-10-23 16:56:11"	a4.xml	4	2013-10-21	0	1	0	000000000000000000	0	"Common Shares"	2013-10-21	M	0	22500	6.5	146250	A	278248	D	"Murchison Capital Partners,L.P."	0	9	0																	C		0	0000		"Crosstex Energy Inc"	XTXI	5172	522235832	DE	0004-12-31	51	f	"Murchison Robert F"	"2501 Cedar Springs"	"Suite 100"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	30	1213104	5	1209821	1	000120919108017628	"2008-03-12 15:18:36"	bod54864_bod1rfm.xml	4/A	2007-06-11	0	0	0	000000000000000000	0	"Common Stock"	2007-06-11	P	0	43505	28.8527	1255239	A	198938	I	"By Murchison Capital Partners, L.P."	1	28	7509	0	0	-2	-4	2	1	-9	-95	0	-4	4	4	-4	-2	26	36	C		0	0000		"Crosstex Energy Inc"	XTXI	1311	522235832	DE	0004-12-31	13	b	"Murchison Robert F"	"C/o Crosstex Energy, Inc."	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1213104	4	1179060	1	000120919107070552	"2007-12-18 15:35:48"	bod52355_bod2rfm1.xml	4	2007-12-14	0	0	0	000000000000000000	0	"Common Units"	2007-12-14	P	0	16000	33.28	532480	A	49832	I	"By Murchison Family Trusts"	0	47	3096	0	0	-2	-1	-5	-3	-5	-86	-4	-2	-1	-6	-7	-3	-11	8						"Crosstex Energy LP"	XTEX	1311	161616605	DE	0004-12-31	13	b	"Murchison Robert F"	"C/o Crosstex Energy, L.P."	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1213104	5	1209821	1	000120919107049990	"2007-08-22 17:26:45"	bod48973_bod8rfm.xml	4	2007-08-20	0	1	0	000000000000000000	0	"Common Stock"	2007-08-20	M	0	7500	6.5	48750	A	206433	D	"By Murchison Capital Partners, L.P."	0	4	17688	0	-1	-1	-3	17	12	3	7	2	-4	8	8	5	1	9	65	C		0	0000		"Crosstex Energy Inc"	XTXI	1311	522235832	DE	0004-12-31	13	b	"Murchison Robert F"	"C/o Crosstex Energy, Inc."	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1213104	5	1209821	1	000120919107049989	"2007-08-22 17:26:02"	bod48973a_bod8rfm.xml	4/A	2007-06-11	0	0	0	000000000000000000	0	"Common Units"	2007-06-11	P	0	43500	28.8528	1255095	A	198933	I	"By Murchison Capital Partners, L.P."	1	28	17688	0	-1	-1	-3	17	12	3	7	2	-4	8	8	5	1	9	65	U		0	0000		"Crosstex Energy Inc"	XTXI	1311	522235832	DE	0004-12-31	13	b	"Murchison Robert F"	"C/o Crosstex Energy, Inc."	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1213104	5	1209821	1	000120919107036713	"2007-06-12 18:45:39"	bod47349_bod3rfm2.xml	4	2007-06-11	0	0	0	000000000000000000	0	"Common Units"	2007-06-11	P	0	43500	28.8528	1255095	A	95311	I	"By Murchison Capital Partners, L.P."	1	84	9391	-1	3	3	3	3	25	27	23	-2	-3	-4	-3	4	-9	-1	102	U		0	0000		"Crosstex Energy Inc"	XTXI	1311	522235832	DE	0004-12-31	13	b	"Murchison Robert F"	"C/o Crosstex Energy, Inc."	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1213104	4	1179060	1	000120919107036712	"2007-06-12 18:45:00"	bod47349_bod3rfm.xml	4	2007-06-08	0	0	0	000000000000000000	0	"Common Units"	2007-06-08	S	0	48459	34.3083	1662547	D	33832	I	"By Murchison Capital Partners, L.P."	1	-59	2111	-1	0	0	0	8	7	4	-4	-4	-3	-4	-5	1	-8	5	0	U		0	0000		"Crosstex Energy LP"	XTEX	1311	161616605	DE	0004-12-31	13	b	"Murchison Robert F"	"C/o Crosstex Energy, L.P."	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1213104	5	1209821	1	000120919106032457	"2006-05-24 18:31:43"	bod35711_bod9rma.xml	4	2006-05-22	0	0	0	000000000000000000	0	"Common Stock"	2006-05-22	P	0	6000	83.8	502800	A	51811	B		0	13	20272	0	4	4	4	3	7	14	8														"Crosstex Energy Inc"	XTXI	1311	522235832	DE	0004-12-31	13	b	"Murchison Robert F"	"C/o Crosstex Energy, Inc."	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1213104	4	1179060	1	000120919106003411	"2006-01-13 14:13:51"	bod31287_bod4rfm.xml	4	2006-01-11	0	1	0	000000000000000000	0	"Common Unit"	2006-01-11	M	0	8459	10.3442	87502	A	79822	B		0	12	1976	0	1	1	4	1	-3	5	15														"Crosstex Energy LP"	XTEX	1311	161616605	DE	0004-12-31	13	b	"Murchison Robert F"	"C/o Crosstex Energy, L.P."	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1213104	4	1179060	1	000120919105032138	"2005-06-15 16:40:58"	bod26015_bod3arfm.xml	4/A	2005-04-12	0	1	0	000000000000000000	0	"Common Unit"	2005-04-12	M	0	8498	15.1991	129162	A	69571	D	"By Murchison Capital Partners, L.P."	0	14	789	-1	-1	-1	-1	5	7	-6	-2	-2	2	11	14	9	28	59	154	U		0	0000		"Crosstex Energy LP"	XTEX	1311	161616605	DE	0004-12-31	13	b	"Murchison Robert F"	"C/o Crosstex Energy, L.P."	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1213104	4	1179060	1	000120919105032135	"2005-06-15 16:40:26"	bod26015_bod3rfm.xml	4	2005-06-13	0	1	0	000000000000000000	0	"Common Unit"	2005-06-13	M	0	1792	11.625	20832	A	71363	D	"By Murchison Capital Partners, L.P."	0	3	789	-1	-1	-1	-1	5	7	-6	-2	-2	2	11	14	9	28	59	154	U		0	0000		"Crosstex Energy LP"	XTEX	1311	161616605	DE	0004-12-31	13	b	"Murchison Robert F"	"C/o Crosstex Energy, L.P."	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1213104	3	1179060	1	000120919105030977	"2005-06-08 18:43:06"	bod26015_bod2rfm.xml	4/A	2004-11-30	0	1	0	000000000000000000	0	"Common Unit"	2004-11-30	M	0	4407	18.9087	83331	A	61073	D	"By Murchison Capital Partners, L.P."	0	8	692	3	1	1	-1	6	11	-9	-3	0	5	14	10	3	27	49	148	U		0	0000		"Crosstex Energy LP"	XTEX	1311	161616605	DE	0004-12-31	13	b	"Murchison Robert F"	"C/o Crosstex Energy, Inc."	"2501 Cedar Springs, Suite 600"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1213104	3	1179060	1	000120919105030975	"2005-06-08 18:42:07"	bod26015_bod2rma.xml	4/A	2004-01-28	0	1	0	000000000000000000	0	"Common Unit"	2004-01-28	M	0	3333	20	66660	A	53333	D	"By Murchison Capital Partners, L.P."	0	7	692	3	1	1	-1	6	11	-9	-3	0	5	14	10	3	27	49	148	U		0	0000		"Crosstex Energy LP"	XTEX	1311	161616605	DE	0004-12-31	13	b	"Murchison Robert F"	"C/o Crosstex Energy, Inc."	"2501 Cedar Springs, Suite 600"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1213104	4	1179060	1	000120919105020770	"2005-04-14 16:38:46"	bod24027_bod4rfm.xml	4	2005-04-12	0	1	0	000000000000000000	0	"Common Unit"	2005-04-12	M	0	8498	15.1991	129162	A	44571	D		0	24	934	-1	-4	-4	-5	-3	19	15	3	1	0	10	-3	8	13	39	226	U		0	0000		"Crosstex Energy LP"	XTEX	1311	161616605	DE	0004-12-31	13	b	"Murchison Robert F"	"C/o Crosstex Energy, L.P."	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1213104	3	1209821	1	000120919105020769	"2005-04-14 16:38:25"	bod24027_bod4rm2.xml	4	2005-04-12	0	1	0	000000000000000000	0	"Common Stock"	2005-04-12	M	0	3311	37.7429	124967	A	45811	D		0	8	6477	-1	-4	-4	-2	0	16	41	64	-4	2	8	10	11	12	18		C		0	0000		"Crosstex Energy Inc"	XTXI	1311	522235832	DE	0004-12-31	13	b	"Murchison Robert F"	"C/o Crosstex Energy, Inc."	"2501 Cedar Springs, Suite 600"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1213104	3	1209821	1	000120919104058516	"2004-12-17 18:03:57"	d20669_bod5rfm.xml	4	2004-12-16	0	1	0	000000000000000000	0	"Common Stock"	2004-12-15	P	0	12500	40.5	506250	A	42500	I	"By Murchison Capital Partners, L.P."	0	42	5445	2	-4	-4	-4	-1	5	10	55	3	3	-4	-2	13	-3			C		0	0000		"Crosstex Energy Inc"	XTXI	1311	522235832	DE	0004-12-31	13	b	"Murchison Robert F"	"C/o Crosstex Energy, Inc."	"2501 Cedar Springs, Suite 600"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1213104	3	1179060	1	000120919104055606	"2004-12-02 16:46:49"	bod20669_bod1rfm.xml	4	2004-11-30	0	1	0	000000000000000000	0	"Common Unit"	2004-11-30	M	0	4407	18.9087	83331	A	7740	D		0	132	621	-2	0	0	0	10	24	27	18	-3	-3	-4	-3	7	21	55		U		0	0000		"Crosstex Energy LP"	XTEX	1311	161616605	DE	0004-12-31	13	b	"Murchison Robert F"	"C/o Crosstex Energy, Inc."	"2501 Cedar Springs, Suite 600"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1213104	2	1179060	1	000110465904002211	"2004-01-30 13:54:47"	a4.xml	4	2004-01-28	0	1	0	000000000000000000	0	"Common units representing limited partnership interests"	2004-01-28	M	0	3333	20	66660	A	3333	D		0	32767	1441	0	0	0	5	20	18	35	62	2	4	10	8	10	22			LP		0	0000		"Crosstex Energy LP"	XTEX	1311	161616605	DE	0004-12-31	13	b	"Murchison Robert F"	"2501 Cedar Springs"	"Suite 600"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
