sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	133	1759120	2	1856525	1	000120919124002241	"2024-01-25 17:25:51"	doc4.xml	4	2024-01-25	1	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-25	S	0	22907815	40.985	938876798	D	0	I	"By Affiliate"	0	-100	0																						"Core & Main, Inc."	CNM	5099	863149194	DE	0004-12-31	50	f	"Cd&R Investment Associates X, Ltd."	"C/O Clayton, Dubilier & Rice, LLC"	"375 Park Avenue, 18Th Floor"	"New York"	NY	10152		0	0	1	0			0	0	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1759120	2	1856525	1	000120919124001481	"2024-01-11 18:29:57"	doc4.xml	4	2024-01-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-10	S	0	22675728	38.12	864398751	D	1271029	I	"By Affiliate"	0	-95	0																						"Core & Main, Inc."	CNM	5099	863149194	DE	0004-12-31	50	f	"Cd&R Investment Associates X, Ltd."	"C/O Clayton, Dubilier & Rice, LLC"	"375 Park Avenue, 18Th Floor"	"New York"	NY	10152		0	0	1	0			0	0	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1759120	2	1856525	1	000120919123058049	"2023-12-11 16:18:55"	doc4.xml	4	2023-12-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-11	S	0	20375728	35.54	724153373	D	2548861	I	"By Affiliate"	0	-89	0																						"Core & Main, Inc."	CNM	5099	863149194	DE	0004-12-31	50	f	"Cd&R Investment Associates X, Ltd."	"C/O Clayton, Dubilier & Rice, LLC"	"375 Park Avenue, 18Th Floor"	"New York"	NY	10152		0	0	1	0			0	0	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1759120	2	1856525	1	000120919123055337	"2023-11-15 16:24:59"	doc4.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-15	S	0	2850000	30.44	86754000	D	0	I	"By Affiliate"	0	-100	0																						"Core & Main, Inc."	CNM	5099	863149194	DE	0004-12-31	50	f	"Cd&R Investment Associates X, Ltd."	"C/O Clayton, Dubilier & Rice, LLC"	"375 Park Avenue, 18Th Floor"	"New York"	NY	10152		0	0	1	0			0	0	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1759120	2	1856525	1	000120919123054844	"2023-11-09 16:33:41"	doc4.xml	4	2023-11-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-09	S	0	22125728	30.44	673507160	D	3836199	I	"By Affiliate"	0	-85	0																						"Core & Main, Inc."	CNM	5099	863149194	DE	0004-12-31	50	f	"Cd&R Investment Associates X, Ltd."	"C/O Clayton, Dubilier & Rice, LLC"	"375 Park Avenue, 18Th Floor"	"New York"	NY	10152		0	0	1	0			0	0	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1759120	2	1856525	1	000120919123049945	"2023-09-19 16:19:38"	doc4.xml	4	2023-09-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-19	S	0	21125728	29.015	612962998	D	5067119	I	"By Affiliate"	0	-81	0																						"Core & Main, Inc."	CNM	5099	863149194	DE	0004-12-31	50	f	"Cd&R Investment Associates X, Ltd."	"C/O Clayton, Dubilier & Rice, LLC"	"375 Park Avenue, 18Th Floor"	"New York"	NY	10152		0	0	1	0			0	0	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1759120	2	1856525	1	000120919123036330	"2023-06-12 16:30:33"	doc4.xml	4	2023-06-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-12	S	0	17125728	28.215	483202416	D	6246751	I	"By Affiliate"	0	-73	0																						"Core & Main, Inc."	CNM	5099	863149194	DE	0004-12-31	50	f	"Cd&R Investment Associates X, Ltd."	"C/O Clayton, Dubilier & Rice, LLC"	"375 Park Avenue, 18Th Floor"	"New York"	NY	10152		0	0	1	0			0	0	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1759120	2	1856525	1	000120919123024364	"2023-04-14 17:20:48"	doc4.xml	4	2023-04-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-14	S	0	14377183	22.151	318468981	D	7221230	I	"By Affiliate"	0	-67	0																						"Core & Main, Inc."	CNM	5099	863149194	DE	0004-12-31	50	f	"Cd&R Investment Associates X, Ltd."	"C/O Clayton, Dubilier & Rice, LLC"	"375 Park Avenue, 18Th Floor"	"New York"	NY	10152		0	0	1	0			0	0	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1759120	2	1856525	1	000120919122050942	"2022-09-21 18:06:30"	doc4.xml	4	2022-09-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-19	S	0	11000000	23.534	258874000	D	0	I	"By Affiliate"	0	-100	0																						"Core & Main, Inc."	CNM	5099	863149194	DE	0004-12-31	50	f	"Cd&R Investment Associates X, Ltd."	"C/O Clayton, Dubilier & Rice, LLC"	"375 Park Avenue, 18Th Floor"	"New York"	NY	10152		0	0	1	0			0	0	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1759120	2	1856525	1	000120919122003106	"2022-01-12 18:01:36"	doc4.xml	4	2022-01-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-01-10	S	0	20000000	25.116	502320000	D	8153	I	"By Affiliate"	0	-100	0																						"Core & Main, Inc."	CNM	5099	863149194	DE	0004-12-31	50	f	"Cd&R Investment Associates X, Ltd."	"C/O Clayton, Dubilier & Rice, LLC"	"375 Park Avenue, 18Th Floor"	"New York"	NY	10152		0	0	1	0			0	0	0	0	0	0	0	f	50	5099	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
