sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1304700	2	1353283	2	000120919118037621	"2018-06-13 20:26:15"	doc4.xml	4	2018-06-12	0	0	0	000000000000000000	0	"Common Stock"	2018-06-12	S	0	4070	118.704	483125	D	10981	D		0	-27	0																	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Neustaetter Thomas M"	"C/o Jk&b Capital, Two Prudential Plaza"	"180 N. Stetson Drive"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1304700	2	1353283	2	000120919117053706	"2017-09-22 16:27:57"	doc4.xml	4	2017-09-20	0	0	0	000000000000000000	0	"Common Stock"	2017-09-20	S	0	3614	67.7	244668	D	12871	D		0	-22	0																	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Neustaetter Thomas M"	"C/o Jk&b Capital, Two Prudential Plaza"	"180 N. Stetson Drive"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1304700	2	1353283	2	000120919117015972	"2017-03-01 17:07:37"	doc4.xml	4	2017-02-27	0	0	0	000000000000000000	0	"Common Stock"	2017-02-27	S	0	4561	62.54	285245	D	12415	D		0	-27	32767	3	-2	-2	-5	-2				-5	-2	1	16	6	5	42	-8	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Neustaetter Thomas M"	"C/o Jk&b Capital, Two Prudential Plaza"	"180 N. Stetson Drive"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1304700	2	1353283	2	000120919115031431	"2015-04-02 16:22:48"	doc4.xml	4	2015-03-31	0	0	0	000000000000000000	0	"Common Stock"	2015-03-31	S	0	438	59.56	26087	D	9126	D		0	-5	32767	2	2	2	8	13	18	-7	-17	-4	-5	-8	-15	-3	4	-23	46	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Neustaetter Thomas M"	"C/o Jk&b Capital, Two Prudential Plaza"	"180 N. Stetson Drive"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1304700	2	1353283	2	000120919115019236	"2015-02-26 18:44:40"	doc4.xml	4	2015-02-24	0	0	0	000000000000000000	0	"Common Stock"	2015-02-24	S	0	6500	66.2363	430536	D	9564	D		0	-40	32767	3	-3	-3	-9	-15	0	-15	-46	-2	5	20	18	1	55	-28	90	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Neustaetter Thomas M"	"C/o Jk&b Capital, Two Prudential Plaza"	"180 N. Stetson Drive"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1304700	2	1353283	2	000120919115007578	"2015-01-29 18:44:59"	doc4.xml	4	2015-01-27	0	0	0	000000000000000000	0	"Common Stock"	2015-01-27	S	0	6500	55.4157	360202	D	16064	D		0	-29	32767	1	-4	-4	5	25	27	29	-18	-6	-3	-5	-3	-15	12	-29	57	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Neustaetter Thomas M"	"C/o Jk&b Capital, Two Prudential Plaza"	"180 N. Stetson Drive"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1304700	2	1353283	2	000120919114078583	"2014-12-31 16:19:50"	doc4.xml	4	2014-12-30	0	0	0	000000000000000000	0	"Common Stock"	2014-12-30	S	0	6500	60.0143	390093	D	22564	D		0	-22	32767	-1	0	0	-5	-12	-2	18	0	-3	1	-5	-8	8	6	-13	110	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Neustaetter Thomas M"	"C/o Jk&b Capital, Two Prudential Plaza"	"180 N. Stetson Drive"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1304700	2	1353283	2	000120919114071640	"2014-11-26 20:36:41"	doc4.xml	4	2014-11-25	0	0	0	000000000000000000	0	"Common Stock"	2014-11-25	S	0	6500	66.0357	429232	D	29064	D		0	-18	32767	4	-1	-1	-7	-8	-1	-1	-14	1	-4	4	23	43	31	-8	128	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Neustaetter Thomas M"	"C/o Jk&b Capital, Two Prudential Plaza"	"180 N. Stetson Drive"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1304700	2	1353283	2	000120919114065287	"2014-10-29 18:07:42"	doc4.xml	4	2014-10-28	0	0	0	000000000000000000	0	"Common Stock"	2014-10-28	S	0	6500	65.6961	427025	D	35564	D		0	-15	32767	-4	2	2	0	6	-16	3	-10	11	18	14	18	32	22	9	119	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Neustaetter Thomas M"	"C/o Jk&b Capital, Two Prudential Plaza"	"180 N. Stetson Drive"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1304700	2	1353283	2	000120919114061066	"2014-10-02 16:39:53"	doc4.xml	4	2014-09-30	0	0	0	000000000000000000	0	"Common Stock"	2014-09-30	S	0	6500	54.8078	356250	D	42064	D		0	-13	32767	3	7	7	6	19	7	7	1	-4	-2	-12	25	-3	-25	-13	42	C		0	0000		"Splunk Inc"	SPLK	7372	861106510		0004-01-31	73	i	"Neustaetter Thomas M"	"C/o Jk&b Capital, Two Prudential Plaza"	"180 N. Stetson Drive"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
