sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1396113	3	1615418	2	000122520818011895	"2018-07-23 09:41:24"	doc4.xml	4	2018-07-20	0	1	0	000000000000000000	0	"Common Stock"	2018-07-20	M	0	13068	10.78	140873	A	115256	D	"Restricted Stock VII,Restricted Stock X,"	0	13	0	0																C		0	0000		"Beneficial Bancorp Inc."	BNCL	6036	471569198		0004-12-31	60	h	"Lewis Thomas J"	"1818 Market Street"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1396113	3	1615418	2	000122520818011895	"2018-07-23 09:41:24"	doc4.xml	4	2018-07-20	0	1	0	000000000000000000	1	"Common Stock"	2018-07-20	S	0	13068	16.2017	211724	D	115256	D	"Restricted Stock VII,Restricted Stock X,"	0	-10	0	0																C		0	0000		"Beneficial Bancorp Inc."	BNCL	6036	471569198		0004-12-31	60	h	"Lewis Thomas J"	"1818 Market Street"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1396113	3	1615418	2	000122520818010881	"2018-06-25 14:43:52"	doc4.xml	4	2018-06-22	0	1	0	000000000000000000	0	"Common Stock"	2018-06-22	M	0	2500	10.78	26950	A	115256	D	"Restricted Stock VII,Restricted Stock X,"	0	2	0	0																C		0	0000		"Beneficial Bancorp Inc."	BNCL	6036	471569198		0004-12-31	60	h	"Lewis Thomas J"	"1818 Market Street"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1396113	3	1615418	2	000122520818010881	"2018-06-25 14:43:52"	doc4.xml	4	2018-06-22	0	1	0	000000000000000000	1	"Common Stock"	2018-06-22	S	0	2500	17	42500	D	115256	D	"Restricted Stock VII,Restricted Stock X,"	0	-2	0	0																C		0	0000		"Beneficial Bancorp Inc."	BNCL	6036	471569198		0004-12-31	60	h	"Lewis Thomas J"	"1818 Market Street"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1396113	3	1615418	2	000122520818010475	"2018-06-11 15:43:33"	doc4.xml	4	2018-06-08	0	1	0	000000000000000000	0	"Common Stock"	2018-06-08	M	0	1150	10.78	12397	A	115256	D	"Restricted Stock VII,Restricted Stock X,"	0	1	0	0																C		0	0000		"Beneficial Bancorp Inc."	BNCL	6036	471569198		0004-12-31	60	h	"Lewis Thomas J"	"1818 Market Street"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1396113	3	1615418	2	000122520818010475	"2018-06-11 15:43:33"	doc4.xml	4	2018-06-08	0	1	0	000000000000000000	1	"Common Stock"	2018-06-08	S	0	1150	17	19550	D	115256	D	"Restricted Stock VII,Restricted Stock X,"	0	-1	0	0																C		0	0000		"Beneficial Bancorp Inc."	BNCL	6036	471569198		0004-12-31	60	h	"Lewis Thomas J"	"1818 Market Street"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1396113	3	1615418	2	000122520818010380	"2018-06-08 13:14:30"	doc4.xml	4	2018-06-06	0	1	0	000000000000000000	0	"Common Stock"	2018-06-06	M	0	10780	10.78	116208	A	115256	D	"Restricted Stock VII,Restricted Stock X,"	1	10	0	0																C		0	0000		"Beneficial Bancorp Inc."	BNCL	6036	471569198		0004-12-31	60	h	"Lewis Thomas J"	"1818 Market Street"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1396113	3	1615418	2	000122520818010380	"2018-06-08 13:14:30"	doc4.xml	4	2018-06-06	0	1	0	000000000000000000	1	"Common Stock"	2018-06-06	S	0	10780	17	183260	D	115256	D	"Restricted Stock VII,Restricted Stock X,"	1	-9	0	0																C		0	0000		"Beneficial Bancorp Inc."	BNCL	6036	471569198		0004-12-31	60	h	"Lewis Thomas J"	"1818 Market Street"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1396113	3	1615418	2	000122520818010078	"2018-06-04 11:08:46"	doc4.xml	4	2018-05-31	0	1	0	000000000000000000	0	"Common Stock"	2018-05-31	M	0	26524	10.78	285929	A	115256	D	"Restricted Stock VII,Restricted Stock X,"	1	30	0	0																C		0	0000		"Beneficial Bancorp Inc."	BNCL	6036	471569198		0004-12-31	60	h	"Lewis Thomas J"	"1818 Market Street"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1396113	3	1615418	2	000122520818010078	"2018-06-04 11:08:46"	doc4.xml	4	2018-05-31	0	1	0	000000000000000000	1	"Common Stock"	2018-05-31	S	0	26524	16.5	437646	D	115256	D	"Restricted Stock VII,Restricted Stock X,"	1	-19	0	0																C		0	0000		"Beneficial Bancorp Inc."	BNCL	6036	471569198		0004-12-31	60	h	"Lewis Thomas J"	"1818 Market Street"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
