sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1706954	2	103872	9	000162828021020364	"2021-10-22 11:06:15"	wf-form4_163491516182074.xml	4	2021-10-21	0	0	0	000000000000000000	0	"Common Stock"	2021-10-21	P	0	5000	3.295	16475	A	139502	D		0	4	0	0																					"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Ursaner Arnold"	"C/o Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1706954	2	103872	9	000162828021019841	"2021-10-07 16:22:57"	wf-form4_163363816402345.xml	4	2021-10-06	0	0	0	000000000000000000	0	"Common Stock"	2021-10-06	P	0	4497	3.3722	15165	A	134502	D		0	3	0																						"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Ursaner Arnold"	"C/o Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1688627	1365	103872	9	000162828021019133	"2021-09-24 09:36:13"	wf-form4_163249056267998.xml	4	2021-09-22	0	0	0	000000000000000000	0	"Common Stock"	2021-09-22	P	0	2500	3.43	8575	A	110357	D		0	2	0	0																					"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Avedissian Nancy T"	"C/O Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		0	1	0	0	"SVP, Chief Legal Ofcer, CorpSe"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1249448	5	103872	9	000162828021019111	"2021-09-23 17:00:59"	wf-form4_163243084471950.xml	4	2021-09-21	0	0	0	000000000000000000	0	"Common Stock"	2021-09-21	P	0	3000	3.28	9840	A	140424	D		0	2	0																						"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Mueller Herbert M"	"C/o Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1229203	10	103872	9	000162828021019100	"2021-09-23 12:57:58"	wf-form4_163241626524831.xml	4	2021-09-21	0	0	0	000000000000000000	0	"Common Stock"	2021-09-21	P	0	5000	3.352	16760	A	132778	D		0	4	0	0																					"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Goodman Bruce G"	"Shepherd Kaplan LLC"	"125 Summer St."	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1734786	3	103872	9	000162828021019098	"2021-09-23 12:38:31"	wf-form4_163241509932959.xml	4	2021-09-21	0	0	0	000000000000000000	0	"Common Stock"	2021-09-21	P	0	2900	3.39	9831	A	402365	D		0	1	0	0																					"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Perneau Linda"	"C/o Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1706954	2	103872	6	000089924321037062	"2021-09-22 16:05:25"	doc4.xml	4	2021-09-21	0	0	0	000000000000000000	0	"Common Stock"	2021-09-21	P	0	5199	3.27154	17009	A	130005	D		0	4	0																						"Volt Information Sciences, Inc."	VISI	7363	135658129	NY	0004-10-31	73	i	"Ursaner Arnold"	"C/o Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1343670	19	103872	6	000089924321037033	"2021-09-22 06:05:27"	doc4.xml	4	2021-09-21	0	0	0	000000000000000000	0	"Common Stock"	2021-09-21	P	0	5000	3.42	17100	A	204576	D		0	3	0	0																					"Volt Information Sciences, Inc."	VISI	7363	135658129	NY	0004-10-31	73	i	"Grubbs William J"	"C/o Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1249448	5	103872	9	000162828021018180	"2021-09-07 19:03:16"	wf-form4_163105578163898.xml	4	2021-09-03	0	1	0	000000000000000000	0	"Common Stock"	2021-09-03	M	0	19968	0	0	A	137424	D		0	17	0																						"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Mueller Herbert M"	"C/o Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1706954	2	103872	9	000162828021014025	"2021-07-19 16:41:36"	wf-form4_162672727971038.xml	4	2021-07-19	0	0	0	000000000000000000	0	"Common Stock"	2021-07-19	P	0	3000	4.02	12060	A	124806	D		0	2	0																						"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Ursaner Arnold"	"C/o Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1706954	2	103872	9	000162828021013069	"2021-06-28 17:16:06"	wf-form4_162491494647075.xml	4	2021-06-28	0	0	0	000000000000000000	0	"Common Stock"	2021-06-28	P	0	1000	4.62	4620	A	121806	D		0	1	0																						"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Ursaner Arnold"	"C/o Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1343670	19	103872	9	000162828021012536	"2021-06-21 12:36:56"	wf-form4_162429340405735.xml	4	2021-06-18	0	0	0	000000000000000000	0	"Common Stock"	2021-06-18	P	0	5000	3.96	19800	A	199576	D		0	3	0	0																					"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Grubbs William J"	"C/o Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1780515	1	103872	9	000162828021012487	"2021-06-17 17:22:44"	wf-form4_162396490667584.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Common Stock"	2021-06-15	M	0	18181	0	0	A	53921	D		0	51	0																						"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Schultz Lori"	"C/o Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		0	1	0	0	"Chief Global Solutions Officer"		0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1734786	3	103872	9	000162828021012376	"2021-06-16 20:14:09"	wf-form4_162388883679823.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Common Stock"	2021-06-15	M	0	118181	0	0	A	399465	D		0	42	0																						"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Perneau Linda"	"C/o Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1696904	2	103872	9	000162828021012368	"2021-06-16 18:14:13"	wf-form4_162388163493645.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Common Stock"	2021-06-15	M	0	9091	0	0	A	27294	D		0	50	0																						"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Naujokas Leonard Frank"	"C/o Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1249448	5	103872	9	000162828021012361	"2021-06-16 17:22:16"	wf-form4_162387851813482.xml	4	2021-06-14	0	1	0	000000000000000000	2	"Common Stock"	2021-06-15	M	0	34091	0	0	A	117456	D		0	41	0																						"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Mueller Herbert M"	"C/o Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1688627	1366	103872	9	000162828021012355	"2021-06-16 17:08:22"	wf-form4_162387768665699.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Common Stock"	2021-06-15	M	0	29091	0	0	A	107857	D		0	37	0																						"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Avedissian Nancy T"	"C/O Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		0	1	0	0	"SVP, Chief Legal Ofcer, CorpSe"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1734786	3	103872	9	000162828021012309	"2021-06-16 12:25:21"	wf-form4_162386070530800.xml	4	2021-06-14	0	1	0	000000000000000000	0	"Common Stock"	2021-06-14	M	0	78778	0	0	A	310061	D		0	34	0	0																					"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Perneau Linda"	"C/o Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1780515	1	103872	9	000162828021012295	"2021-06-15 19:20:23"	wf-form4_162379920325165.xml	4	2021-06-14	0	1	0	000000000000000000	0	"Common Stock"	2021-06-14	M	0	14697	0	0	A	41367	D		0	55	0																						"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Schultz Lori"	"C/o Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		0	1	0	0	"Chief Global Solutions Officer"		0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1696904	2	103872	9	000162828021012292	"2021-06-15 18:53:41"	wf-form4_162379760506506.xml	4	2021-06-14	0	1	0	000000000000000000	0	"Common Stock"	2021-06-14	M	0	3866	0	0	A	21291	D		0	22	0																						"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Naujokas Leonard Frank"	"C/o Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		0	1	0	0	"Controller, CAO"		0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1688627	1367	103872	9	000162828021012290	"2021-06-15 18:51:54"	wf-form4_162379749581986.xml	4	2021-06-14	0	1	0	000000000000000000	0	"Common Stock"	2021-06-14	M	0	20358	0	0	A	87770	D		0	30	0																						"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Avedissian Nancy T"	"C/O Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		0	1	0	0	"SVP, Chief Legal Ofcer, CorpSe"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1706954	2	103872	9	000162828021007138	"2021-04-19 13:55:09"	wf-form4_161885489620881.xml	4	2021-04-19	0	0	0	000000000000000000	0	"Common Stock"	2021-04-19	P	0	3500	3.59286	12575	A	120806	D		0	3	0	0																					"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Ursaner Arnold"	"C/o Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1706954	2	103872	9	000162828021007025	"2021-04-15 16:35:10"	wf-form4_161851888118305.xml	4	2021-04-13	0	0	0	000000000000000000	0	"Common Stock"	2021-04-13	P	0	6150	4.00016	24601	A	117306	D		1	6	0																						"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Ursaner Arnold"	"C/o Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1343670	19	103872	9	000162828021005263	"2021-03-22 16:16:34"	wf-form4_161644417547679.xml	4	2021-03-22	0	0	0	000000000000000000	0	"Common Stock"	2021-03-22	P	0	5000	3.44	17200	A	194576	D		0	3	0																	C		0	0000		"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Grubbs William J"	"C/o Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1706954	2	103872	9	000162828021005259	"2021-03-22 16:12:06"	wf-form4_161644391009524.xml	4	2021-03-19	0	0	0	000000000000000000	0	"Common Stock"	2021-03-19	P	0	4000	3.3875	13550	A	111156	D		0	4	0																	C		0	0000		"Volt Information Sciences, Inc."	VOLT	7363	135658129	NY	0004-11-03	73	i	"Ursaner Arnold"	"C/o Volt Information Sciences, Inc."	"2401 N. Glassell St."	Orange	CA	92865		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
