sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1675255	5	318833	4	000031883321000173	"2021-11-22 19:06:53"	wf-form4a_163762599512428.xml	4/A	2021-11-15	0	1	0	000000000000000000	0	"Common Stock"	2021-11-15	M	0	29392	0	0	A	138436	D		0	27	0																						"Team Inc"	TISI	7600	741765729	DE	0004-12-31	76	i	"Gatti Amerino"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1675255	5	318833	4	000031883321000153	"2021-11-17 14:18:59"	wf-form4_163717672105184.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Common Stock"	2021-11-15	M	0	26982	0	0	A	136026	D		0	25	0	0																					"Team Inc"	TISI	7600	741765729	DE	0004-12-31	76	i	"Gatti Amerino"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1675255	5	318833	4	000031883321000031	"2021-03-17 18:23:37"	wf-form4_161601979668119.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	M	0	8347	0	0	A	109044	D		0	8	0																	C		0	0000		"Team Inc"	TISI	7600	741765729	DE	0004-12-31	76	i	"Gatti Amerino"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1675255	5	318833	4	000031883320000123	"2020-11-17 16:11:21"	wf-form4_160564746873875.xml	4	2020-11-15	0	1	0	000000000000000000	0	"Common Stock"	2020-11-15	M	0	10811	0	0	A	103194	D		0	12	0																	C		0	0000		"Team Inc"	TISI	7600	741765729	DE	0004-12-31	76	i	"Gatti Amerino"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1675255	5	318833	4	000031883320000024	"2020-03-18 16:43:44"	wf-form4_158456420650934.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	13000	7.38	95940	A	92383	D		0	16	0																	C		0	0000		"Team Inc"	TISI	7600	741765729	DE	0004-12-31	76	i	"Gatti Amerino"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1675255	2	318833	4	000112760219033169	"2019-11-19 14:58:59"	form4.xml	4	2019-11-15	0	1	0	000000000000000000	0	"Common Stock"	2019-11-15	M	0	3367	0	0	A	55692	D		0	6	0	0																C		0	0000		"Team Inc"	TISI	7600	741765729	DE	0004-12-31	76	i	"Gatti Amerino"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		1	1	0	0	CEO		0	1	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1675255	2	318833	4	000112760219002820	"2019-01-28 15:54:14"	form4.xml	4	2019-01-24	0	1	0	000000000000000000	0	"Common Stock"	2019-01-24	M	0	52325	0	0	A	52325	D		0	32767	0	0																C		0	0000		"Team Inc"	TISI	7600	741765729	DE	0004-12-31	76	i	"Gatti Amerino"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		1	1	0	0	CEO		0	1	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
6	56	1675255	1	87347	1420	000112760217014960	"2017-04-18 18:04:57"	form4.xml	4	2017-04-16	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value Per Share"	2017-04-16	M	0	1900	0	0	A	13696	D		0	16	32767	0	-2	-2	-5					-2	0	2	-3	-7	-3	5	-10	C		0	0000		"Schlumberger Limited/nv"	SLB	1389	520684746	P8	0004-12-31	13	b	"Gatti Amerino"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	"Pres, Production Group"		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1675255	1	87347	1	000112760216058611	"2016-07-26 12:49:05"	form4.xml	4	2016-07-25	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value Per Share"	2016-07-25	S	0	4068	81.25	330525	D	11639	D		0	-26	32767	0	0	-1	-3	1	0	6		0	2	4	4	3	29	0	-25	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Gatti Amerino"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	"Pres, Production Group"		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1675255	1	87347	1	000112760216058176	"2016-07-19 10:54:26"	form4.xml	4	2016-07-18	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value Per Share"	2016-07-18	M	0	10000	0	0	A	15526	D		0	181	32767	0	0	1	1	3	3	10		1	3	6	1	4	28	-2	-27	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Gatti Amerino"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		0	1	0	0	"Pres, Production Group"		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
