sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1457242	2	750574	2	000095017024043178	"2024-04-10 10:43:14"	ownership.xml	4	2024-04-09	0	0	0	000000000000000000	0	"common stock"	2024-04-09	P	f	93	19.253	1791	A	8553	D		0	1	0	0																					"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Barrett J Tutt"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1457242	2	750574	2	000095017024000633	"2024-01-03 12:23:38"	ownership.xml	4	2024-01-02	0	0	0	000000000000000000	0	"common stock"	2024-01-02	P	f	84	20.8483	1751	A	8460	D		0	1	0	0																					"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Barrett J Tutt"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1457242	2	750574	2	000120919123052181	"2023-10-05 15:57:22"	doc4.xml	4	2023-10-04	0	0	0	000000000000000000	0	"common stock"	2023-10-04	P	0	80	21.7804	1742	A	8376	D		0	1	0	0																					"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Barrett J Tutt"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1457242	2	750574	2	000120919123040854	"2023-07-05 13:31:01"	doc4.xml	4	2023-07-03	0	0	0	000000000000000000	0	"common stock"	2023-07-03	P	0	80	21.3067	1705	A	8296	D		0	1	0	0																					"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Barrett J Tutt"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1457242	2	750574	2	000120919123031138	"2023-05-19 17:27:37"	doc4.xml	4	2023-05-19	0	0	0	000000000000000000	0	"common stock"	2023-05-19	P	0	200	21.5	4300	A	8216	D		0	2	0																						"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Barrett J Tutt"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1457242	2	750574	2	000120919123023564	"2023-04-06 15:23:21"	doc4.xml	4	2023-04-05	0	0	0	000000000000000000	0	"common stock"	2023-04-05	P	0	72	23.7612	1711	A	8016	D		0	1	0	0																					"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Barrett J Tutt"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1457242	2	750574	2	000120919123001010	"2023-01-04 16:48:54"	doc4.xml	4	2023-01-03	0	0	0	000000000000000000	0	"common stock"	2023-01-03	P	0	70	23.9253	1675	A	7944	D		0	1	0																						"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Barrett J Tutt"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1457242	2	750574	2	000120919122053027	"2022-10-07 11:17:36"	doc4.xml	4	2022-10-05	0	0	0	000000000000000000	0	"common stock"	2022-10-05	P	0	66	24.8851	1642	A	7874	D		0	1	0	0																					"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Barrett J Tutt"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1457242	2	750574	2	000120919122040142	"2022-07-01 15:33:53"	doc4.xml	4	2022-07-01	0	0	0	000000000000000000	0	"common stock"	2022-07-01	P	0	54	30.1857	1630	A	7808	D		0	1	0	0																					"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Barrett J Tutt"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1457242	2	750574	2	000120919122023591	"2022-04-07 11:15:15"	doc4.xml	4	2022-04-06	0	0	0	000000000000000000	0	"common stock"	2022-04-06	P	0	46	35.1035	1615	A	7754	D		0	1	0	0																					"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Barrett J Tutt"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1457242	2	750574	2	000120919122013145	"2022-02-25 16:11:59"	doc4.xml	4	2022-02-25	0	0	0	000000000000000000	0	"common stock"	2022-02-25	P	0	100	32.2	3220	A	7708	D		0	1	0																						"Auburn National Bancorporation, Inc"	AUBN	6022	630885779	DE	0004-12-31	60	h	"Barrett J Tutt"	"P. O. Box 3110"		Auburn	AL	36831-3110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
