sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1187002	17	34067	415	000003406721000034	"2021-02-25 16:52:32"	wf-form4_161428989483906.xml	4	2021-02-24	0	0	0	000000000000000000	0	"Common Stock"	2021-02-24	S	0	30000	64.1	1923000	D	85130	D		0	-26	0																	C		0	0000		"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Cariou Yvon Pierre"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1187002	17	34067	415	000003406720000169	"2020-12-04 16:19:28"	wf-form4_160711675515855.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Common Stock"	2020-11-24	S	0	10000	44.51	445100	D	115130	D		0	-8	0																	C		0	0000		"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Cariou Yvon Pierre"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1187002	16	34067	415	000160078119000048	"2019-03-06 18:42:43"	edgar.xml	4	2019-03-04	0	0	0	000000000000000000	0	"Common Stock"	2019-03-04	S	0	17393	46.7136	812490	D	119823	D		1	-13	0																	C		0	0000		"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Cariou Yvon Pierre"	"C/o Dmc Global Inc."	"5405 Spine Road"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1187002	16	34067	415	000160078119000036	"2019-03-05 21:56:19"	edgar.xml	4	2019-03-01	0	0	0	000000000000000000	0	"Common Stock"	2019-03-01	S	0	7607	47.5551	361752	D	137216	D		0	-5	0																	C		0	0000		"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Cariou Yvon Pierre"	"C/o Dmc Global Inc."	"5405 Spine Road"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1187002	16	34067	415	000160078118000096	"2018-08-23 13:35:02"	edgar.xml	4	2018-08-21	0	0	0	000000000000000000	0	"Common Stock"	2018-08-21	S	0	25000	42.9738	1074345	D	144823	D		0	-15	0	0																C		0	0000		"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Cariou Yvon Pierre"	"C/o Dmc Global Inc."	"5405 Spine Road"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1187002	16	34067	415	000169373118000038	"2018-03-22 18:43:08"	edgar.xml	4	2018-03-20	0	0	0	000000000000000000	0	"Common Stock"	2018-03-20	S	0	20000	27.1002	542004	D	168491	D		1	-11	0																	C		0	0000		"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Cariou Yvon Pierre"	"C/o Dmc Global Inc."	"5405 Spine Road"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1187002	16	34067	415	000160078117000102	"2017-11-06 16:33:15"	edgar.xml	4	2017-11-02	0	0	0	000000000000000000	0	"Common Stock"	2017-11-02	S	0	15065	21.151	318640	D	188491	D		1	-7	0																	C		0	0000		"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Cariou Yvon Pierre"	"C/o Dmc Global Inc."	"5405 Spine Road"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1187002	16	34067	415	000160078117000100	"2017-11-02 16:06:16"	edgar.xml	4	2017-10-31	0	0	0	000000000000000000	0	"Common Stock"	2017-10-31	S	0	9935	21.89	217477	D	203556	D		1	-5	0																	C		0	0000		"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Cariou Yvon Pierre"	"C/o Dmc Global Inc."	"5405 Spine Road"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1187002	16	34067	415	000160078116000231	"2016-12-09 16:23:17"	edgar.xml	4	2016-12-07	0	0	0	000000000000000000	0	"Common Stock"	2016-12-07	S	0	11000	16.3937	180331	D	208767	D		1	-5	1117	1	-3	-3	-6	-5	-16			0	1	7	65	59	64	147	-1	C		0	0000		"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Cariou Yvon Pierre"	"C/o Dmc Global Inc."	"5405 Spine Road"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1187002	16	34067	415	000160078116000227	"2016-12-07 18:34:01"	edgar.xml	4	2016-12-05	0	0	0	000000000000000000	0	"Common Stock"	2016-12-05	S	0	9000	16.2914	146623	D	219767	D		1	-4	1092	-1	-1	-1	-4	-4	-18			5	0	11	63	52	48	152	7	C		0	0000		"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Cariou Yvon Pierre"	"C/o Dmc Global Inc."	"5405 Spine Road"	Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
