sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1398845	4	1067294	6	000114036113037213	"2013-09-30 10:48:53"	doc1.xml	4	2013-09-27	0	0	0	000000000000000000	0	"Common Stock"	2013-09-27	S	0	20961	103.03	2159601	D	0	D		0	-100	23390	0	0	1	1	7	9	-4	5	1	-2	4	3	10	30	58	160	C		0	0000		"Cracker Barrel Old Country Store, Inc"	CBRL	5812	620812904		0004-07-29	58	g	"Barber Doug"	"305 Hartmann Dr"		Lebanon	TN	37087		0	1	0	0	"EVP, CPO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1398845	4	1067294	6	000114036113036929	"2013-09-24 20:20:24"	doc1.xml	4	2013-09-20	0	0	0	000000000000000000	4	"Common Stock"	2013-09-24	S	0	16000	102.958	1647326	D	20961	D		0	-43	19717	-1	0	0	1	5	7	-3	3	-2	0	5	4	12	30	57	166	C		0	0000		"Cracker Barrel Old Country Store, Inc"	CBRL	5812	620812904		0004-07-29	58	g	"Barber Doug"	"305 Hartmann Dr"		Lebanon	TN	37087		0	1	0	0	"EVP, CPO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1398845	4	1067294	6	000114036112041329	"2012-09-24 17:53:01"	doc1.xml	4	2012-09-20	0	1	0	000000000000000000	0	"Common Stock"	2012-09-20	M	0	14264	31.58	450457	A	19493	D		0	273	15144	1	0	0	0	-3	-4	22	57	5	1	6	6	12	22	69	40	C		0	0000		"Cracker Barrel Old Country Store, Inc"	CBRL	5812	620812904		0004-07-29	58	g	"Barber Doug"	"305 Hartmann Dr"		Lebanon	TN	37087		0	1	0	0	"EVP, CPO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1398845	4	1067294	6	000114036112041329	"2012-09-24 17:53:01"	doc1.xml	4	2012-09-20	0	1	0	000000000000000000	1	"Common Stock"	2012-09-20	S	0	25264	66.0662	1669095	D	19493	D		0	-56	15144	1	0	0	0	-3	-4	22	57	5	1	6	6	12	22	69	40	C		0	0000		"Cracker Barrel Old Country Store, Inc"	CBRL	5812	620812904		0004-07-29	58	g	"Barber Doug"	"305 Hartmann Dr"		Lebanon	TN	37087		0	1	0	0	"EVP, CPO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1398845	4	1067294	3	000114036111054145	"2011-11-17 16:32:53"	doc1.xml	4	2011-11-15	0	1	0	000000000000000000	0	"Common Stock"	2011-11-15	M	0	14263	31.58	450426	A	0	D		0	-100	10811	-1	0	0	-2	9	23	26	42	1	1	5	13	17	-13	-15	36	C		0	0000		"Cracker Barrel Old Country Store, Inc"	CBRL	5812	621749513	TN	0004-07-30	58	g	"Barber Doug"	"305 Hartmann Dr"		Lebanon	TN	37087		0	1	0	0	"EVP, CPO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1398845	4	1067294	3	000114036111054145	"2011-11-17 16:32:53"	doc1.xml	4	2011-11-15	0	1	0	000000000000000000	1	"Common Stock"	2011-11-15	S	0	14263	46	656098	D	0	D		0	-100	10811	-1	0	0	-2	9	23	26	42	1	1	5	13	17	-13	-15	36	C		0	0000		"Cracker Barrel Old Country Store, Inc"	CBRL	5812	621749513	TN	0004-07-30	58	g	"Barber Doug"	"305 Hartmann Dr"		Lebanon	TN	37087		0	1	0	0	"EVP, CPO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1398845	4	1067294	3	000114036111052671	"2011-11-09 16:26:23"	doc1.xml	4	2011-11-07	0	1	0	000000000000000000	0	"Common Stock"	2011-11-07	M	0	17134	27.02	462961	A	0	D		0	-100	9963	-3	0	0	5	10	21	32	44	6	5	14	11	16	-11	-15	39	C		0	0000		"Cracker Barrel Old Country Store, Inc"	CBRL	5812	621749513	TN	0004-07-30	58	g	"Barber Doug"	"305 Hartmann Dr"		Lebanon	TN	37087		0	1	0	0	"EVP, CPO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1398845	4	1067294	3	000114036111052671	"2011-11-09 16:26:23"	doc1.xml	4	2011-11-07	0	1	0	000000000000000000	1	"Common Stock"	2011-11-07	S	0	17134	44.5	762463	D	0	D		0	-100	9963	-3	0	0	5	10	21	32	44	6	5	14	11	16	-11	-15	39	C		0	0000		"Cracker Barrel Old Country Store, Inc"	CBRL	5812	621749513	TN	0004-07-30	58	g	"Barber Doug"	"305 Hartmann Dr"		Lebanon	TN	37087		0	1	0	0	"EVP, CPO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1398845	4	1067294	3	000114036111051037	"2011-10-31 17:34:06"	doc1.xml	4	2011-10-27	0	0	0	000000000000000000	0	"Common Stock"	2011-10-27	S	0	9193	43	395299	D	0	D		0	-100	10152	-1	-1	-1	1	8	24	39	53	6	8	3	4	-4	-14	-19	31	C		0	0000		"Cracker Barrel Old Country Store, Inc"	CBRL	5812	621749513	TN	0004-07-30	58	g	"Barber Doug"	"305 Hartmann Dr"		Lebanon	TN	37087		0	1	0	0	"EVP, CPO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1398845	4	1067294	2	000114036110047334	"2010-11-29 16:25:46"	doc1.xml	4	2010-11-24	0	1	0	000000000000000000	0	"Common Stock"	2010-11-24	S	0	65992	54.5762	3601591	D	12500	D		0	-84	14797	0	-3	-3	-1	4	-7	-11	-18	-7	-1	-3	2	20	9	44	245	C		0	0000		"Cracker Barrel Old Country Store, Inc"	CBRL	5812	621749513	TN	0004-07-31	58	g	"Barber Doug"	"305 Hartmann Dr"		Lebanon	TN	37087		0	1	0	0	"EVP, CPO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
