sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1756399	1	1603756	2	000156218024001014	"2024-02-02 18:00:09"	primarydocument.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	f	28000	0	0	A	84462	D	"By Spouse"	0	50	0																						"Axonics, Inc."	AXNX	3841	454744083	DE	0004-12-31	38	d	"Sama Rinda"	"26 Technology Drive"		Irvine	CA	92618		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1756399	1	1603756	2	000156218023001810	"2023-02-23 20:19:38"	primarydocument.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	S	f	23321	56.3082	1313165	D	56462	M	"By Spouse"	0	-29	0																						"Axonics, Inc."	AXNX	3841	454744083	DE	0004-12-31	38	d	"Sama Rinda"	"26 Technology Drive"		Irvine	CA	92618		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1756399	1	1603756	2	000156218023000876	"2023-02-02 20:07:17"	primarydocument.xml	4	2023-01-31	0	1	0	000000000000000000	2	"Common Stock"	2023-01-31	S	f	18500	61.0896	1130157	D	79783	D	"By Spouse"	1	-19	0																						"Axonics, Inc."	AXNX	3841	454744083	DE	0004-12-31	38	d	"Sama Rinda"	"26 Technology Drive"		Irvine	CA	92618		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1756399	1	1603756	2	000156218023000876	"2023-02-02 20:07:17"	primarydocument.xml	4	2023-01-31	0	1	0	000000000000000000	1	"Common Stock"	2023-01-31	M	f	30875	0	0	A	79783	D	"By Spouse"	0	63	0																						"Axonics, Inc."	AXNX	3841	454744083	DE	0004-12-31	38	d	"Sama Rinda"	"26 Technology Drive"		Irvine	CA	92618		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1756399	1	1603756	2	000156218022006075	"2022-08-12 19:48:32"	primarydocument.xml	4	2022-08-10	0	1	0	000000000000000000	3	"Common Stock"	2022-08-10	S	f	33850	69.5613	2354650	D	58658	D	"By Spouse"	0	-37	0																						"Axonics, Inc."	AXNX	3841	454744083	DE	0004-12-31	38	d	"Sama Rinda"	"26 Technology Drive"		Irvine	CA	92618		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1756399	1	1603756	2	000156218022006075	"2022-08-12 19:48:32"	primarydocument.xml	4	2022-08-10	0	1	0	000000000000000000	0	"Common Stock"	2022-08-10	M	f	33850	17.042	576872	A	58658	D	"By Spouse"	0	136	0																						"Axonics, Inc."	AXNX	3841	454744083	DE	0004-12-31	38	d	"Sama Rinda"	"26 Technology Drive"		Irvine	CA	92618		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1756399	1	1603756	2	000156218022001108	"2022-02-03 21:32:10"	primarydocument.xml	4	2022-01-31	0	1	0	000000000000000000	2	"Common Stock"	2022-02-03	S	f	11882	48.2521	573331	D	71752	D	"By Spouse"	0	-14	0																						"Axonics, Inc."	AXNX	3841	454744083	DE	0004-12-31	38	d	"Sama Rinda"	"26 Technology Drive"		Irvine	CA	92618		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1756399	1	1603756	2	000156218022001108	"2022-02-03 21:32:10"	primarydocument.xml	4	2022-01-31	0	1	0	000000000000000000	1	"Common Stock"	2022-02-03	M	f	29311	0	0	A	71752	D	"By Spouse"	0	69	0																						"Axonics, Inc."	AXNX	3841	454744083	DE	0004-12-31	38	d	"Sama Rinda"	"26 Technology Drive"		Irvine	CA	92618		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1756399	1	1603756	2	000156218021004333	"2021-06-16 20:53:18"	primarydocument.xml	4	2021-06-11	0	1	0	000000000000000000	0	"Common Stock"	2021-06-11	M	f	2638	14.19	37433	A	32898	D	"By Spouse"	0	9	0																						"Axonics, Inc."	AXNX	3841	454744083	DE	0004-12-31	38	d	"Sama Rinda"	"26 Technology Drive"		Irvine	CA	92618		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1756399	1	1603756	2	000156218021004333	"2021-06-16 20:53:18"	primarydocument.xml	4	2021-06-11	0	1	0	000000000000000000	1	"Common Stock"	2021-06-11	S	f	2638	59.78	157700	D	32898	D	"By Spouse"	0	-7	0																						"Axonics, Inc."	AXNX	3841	454744083	DE	0004-12-31	38	d	"Sama Rinda"	"26 Technology Drive"		Irvine	CA	92618		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1756399	1	1603756	2	000156218021004198	"2021-06-10 21:38:03"	primarydocument.xml	4	2021-06-08	0	1	0	000000000000000000	1	"Common Stock"	2021-06-08	S	f	2362	60.1103	141981	D	32898	D	"By Spouse"	1	-7	0																						"Axonics, Inc."	AXNX	3841	454744083	DE	0004-12-31	38	d	"Sama Rinda"	"26 Technology Drive"		Irvine	CA	92618		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1756399	1	1603756	2	000156218021004198	"2021-06-10 21:38:03"	primarydocument.xml	4	2021-06-08	0	1	0	000000000000000000	0	"Common Stock"	2021-06-08	M	f	2362	14.19	33517	A	32898	D	"By Spouse"	1	8	0																						"Axonics, Inc."	AXNX	3841	454744083	DE	0004-12-31	38	d	"Sama Rinda"	"26 Technology Drive"		Irvine	CA	92618		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1756399	1	1603756	2	000156218021003468	"2021-05-13 20:45:21"	primarydocument.xml	4	2021-05-11	0	1	0	000000000000000000	3	"Common Stock"	2021-05-11	S	f	25000	53.3456	1333641	D	32898	D	"By Spouse"	0	-43	0																						"Axonics, Inc."	AXNX	3841	454744083	DE	0004-12-31	38	d	"Sama Rinda"	"26 Technology Drive"		Irvine	CA	92618		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1756399	1	1603756	2	000156218021003468	"2021-05-13 20:45:21"	primarydocument.xml	4	2021-05-11	0	1	0	000000000000000000	0	"Common Stock"	2021-05-11	M	f	14603	18.545	270813	A	32898	D	"By Spouse"	0	80	0																						"Axonics, Inc."	AXNX	3841	454744083	DE	0004-12-31	38	d	"Sama Rinda"	"26 Technology Drive"		Irvine	CA	92618		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1756399	1	1603756	2	000156218021002877	"2021-04-19 21:52:21"	primarydocument.xml	4	2021-04-15	0	0	0	000000000000000000	0	"Common Stock"	2021-04-15	S	f	75000	59.0759	4430689	D	43295	D	"By Spouse"	1	-63	0																						"Axonics, Inc."	AXNX	3841	454744083	DE	0004-12-31	38	d	"Sama Rinda"	"26 Technology Drive"		Irvine	CA	92618		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1756399	1	1603756	1	000156218021000759	"2021-02-02 20:52:01"	primarydocument.xml	4	2021-01-31	0	1	0	000000000000000000	2	"Common Stock"	2021-02-01	S	f	4262	51.4172	219140	D	118295	D	"By Spouse"	0	-3	0																	C		0	0000		"Axonics Modulation Technologies, Inc."	AXNX	3841	454744083	DE	0004-12-31	38	d	"Sama Rinda"	"26 Technology Drive"		Irvine	CA	92618		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1756399	1	1603756	1	000156218021000759	"2021-02-02 20:52:01"	primarydocument.xml	4	2021-01-31	0	1	0	000000000000000000	1	"Common Stock"	2021-02-01	M	f	11334	0	0	A	118295	D	"By Spouse"	0	11	0																	C		0	0000		"Axonics Modulation Technologies, Inc."	AXNX	3841	454744083	DE	0004-12-31	38	d	"Sama Rinda"	"26 Technology Drive"		Irvine	CA	92618		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1756399	1	1603756	1	000156218021000569	"2021-01-27 20:09:08"	primarydocument.xml	4	2021-01-26	0	1	0	000000000000000000	1	"Common Stock"	2021-01-26	S	f	3217	53.5766	172356	D	101223	D	"By Spouse"	0	-3	0																	C		0	0000		"Axonics Modulation Technologies, Inc."	AXNX	3841	454744083	DE	0004-12-31	38	d	"Sama Rinda"	"26 Technology Drive"		Irvine	CA	92618		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1756399	1	1603756	1	000156218021000569	"2021-01-27 20:09:08"	primarydocument.xml	4	2021-01-26	0	1	0	000000000000000000	0	"Common Stock"	2021-01-26	M	f	9239	0	0	A	101223	D	"By Spouse"	0	10	0																	C		0	0000		"Axonics Modulation Technologies, Inc."	AXNX	3841	454744083	DE	0004-12-31	38	d	"Sama Rinda"	"26 Technology Drive"		Irvine	CA	92618		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1756399	1	1603756	1	000156218020007180	"2020-12-10 20:12:42"	primarydocument.xml	4	2020-12-08	0	0	0	000000000000000000	0	"Common Stock"	2020-12-08	S	f	8763	46.3134	405844	D	95201	D	"By Spouse"	0	-8	0																	C		0	0000		"Axonics Modulation Technologies, Inc."	AXNX	3841	454744083	DE	0004-12-31	38	d	"Sama Rinda"	"26 Technology Drive"		Irvine	CA	92618		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1756399	1	1603756	1	000156218020006978	"2020-11-30 20:19:44"	primarydocument.xml	4	2020-11-25	0	0	0	000000000000000000	0	"Common Stock"	2020-11-25	S	f	10000	43.9142	439142	D	103964	D	"By Spouse"	0	-9	0																	C		0	0000		"Axonics Modulation Technologies, Inc."	AXNX	3841	454744083	DE	0004-12-31	38	d	"Sama Rinda"	"26 Technology Drive"		Irvine	CA	92618		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1756399	1	1603756	1	000156218020006586	"2020-11-06 18:48:55"	primarydocument.xml	4	2020-11-04	0	0	0	000000000000000000	0	"Common Stock"	2020-11-04	S	f	2600	50.1206	130314	D	113964	D	"By Spouse"	0	-2	0																	C		0	0000		"Axonics Modulation Technologies, Inc."	AXNX	3841	454744083	DE	0004-12-31	38	d	"Sama Rinda"	"26 Technology Drive"		Irvine	CA	92618		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1756399	1	1603756	1	000156218020006532	"2020-11-03 20:33:29"	primarydocument.xml	4	2020-10-29	0	1	0	000000000000000000	3	"Common Stock"	2020-10-29	S	f	20300	48.0214	974835	D	116564	D	"By Spouse"	1	-15	0																	C		0	0000		"Axonics Modulation Technologies, Inc."	AXNX	3841	454744083	DE	0004-12-31	38	d	"Sama Rinda"	"26 Technology Drive"		Irvine	CA	92618		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
