sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1186218	1	945235	1	000120919106040341	"2006-07-06 17:21:59"	doc4.xml	4	2006-07-03	0	1	0	000000000000000000	0	"Common Stock"	2006-07-03	M	0	54900	7.625	418613	A	10000	D		1	-122	0																	C		0	0000		"M & F Worldwide Corp"	MFW	3728	20423416	DE	0004-12-31	37	d	"Folz Theo W"	"5900 North Andrews Avenue"		"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1186218	1	945235	1	000120919106040341	"2006-07-06 17:21:59"	doc4.xml	4	2006-07-03	0	1	0	000000000000000000	1	"Common Stock"	2006-07-03	S	0	54900	16.0717	882335	D	10000	D		1	-85	0																	C		0	0000		"M & F Worldwide Corp"	MFW	3728	20423416	DE	0004-12-31	37	d	"Folz Theo W"	"5900 North Andrews Avenue"		"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1186218	1	945235	1	000120919106037823	"2006-06-22 18:34:01"	doc4.xml	4	2006-06-21	0	1	0	000000000000000000	0	"Common Stock"	2006-06-21	M	0	1300	7.625	9913	A	10000			1	15	0	0																					"M & F Worldwide Corp"	MFW	3728	20423416	DE	0004-12-31	37	d	"Folz Theo W"	"5900 North Andrews Avenue"		"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1186218	1	945235	1	000120919106037823	"2006-06-22 18:34:01"	doc4.xml	4	2006-06-21	0	1	0	000000000000000000	1	"Common Stock"	2006-06-21	S	0	1300	16.5	21450	D	10000			1	-12	0	0																					"M & F Worldwide Corp"	MFW	3728	20423416	DE	0004-12-31	37	d	"Folz Theo W"	"5900 North Andrews Avenue"		"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1186218	1	945235	1	000120919106037820	"2006-06-22 18:29:58"	doc4a.xml	4/A	2006-06-12	0	1	0	000000000000000000	0	"Common Stock"	2006-06-12	M	0	254000	7.625	1936750	A	10000			0	-104	0	0																					"M & F Worldwide Corp"	MFW	3728	20423416	DE	0004-12-31	37	d	"Folz Theo W"	"5900 North Andrews Avenue"		"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1186218	1	945235	1	000120919106037820	"2006-06-22 18:29:58"	doc4a.xml	4/A	2006-06-12	0	1	0	000000000000000000	1	"Common Stock"	2006-06-12	S	0	254000	15.2	3860800	D	10000			0	-96	0	0																					"M & F Worldwide Corp"	MFW	3728	20423416	DE	0004-12-31	37	d	"Folz Theo W"	"5900 North Andrews Avenue"		"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1186218	1	945235	1	000120919106036543	"2006-06-14 16:56:31"	doc4.xml	4	2006-06-12	0	1	0	000000000000000000	0	"Common Stock"	2006-06-12	M	0	254000	7.625	1936750	A	10000			0	-104	0	0																					"M & F Worldwide Corp"	MFW	3728	20423416	DE	0004-12-31	37	d	"Folz Theo W"	"5900 North Andrews Avenue"		"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1186218	1	945235	1	000120919106036543	"2006-06-14 16:56:31"	doc4.xml	4	2006-06-12	0	1	0	000000000000000000	1	"Common Stock"	2006-06-12	S	0	254000	15.2	3860800	D	10000			0	-96	0	0																					"M & F Worldwide Corp"	MFW	3728	20423416	DE	0004-12-31	37	d	"Folz Theo W"	"5900 North Andrews Avenue"		"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1186218	1	945235	1	000120919106029345	"2006-05-11 16:39:27"	doc4.xml	4	2006-05-09	0	1	0	000000000000000000	0	"Common Stock"	2006-05-09	M	0	23578	7.625	179782	A	10000			0	-174	0	0																					"M & F Worldwide Corp"	MFW	3728	20423416	DE	0004-12-31	37	d	"Folz Theo W"	"5900 North Andrews Avenue"		"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1186218	1	945235	1	000120919106029345	"2006-05-11 16:39:27"	doc4.xml	4	2006-05-09	0	1	0	000000000000000000	1	"Common Stock"	2006-05-09	S	0	23578	16.6144	391734	D	10000			0	-70	0	0																					"M & F Worldwide Corp"	MFW	3728	20423416	DE	0004-12-31	37	d	"Folz Theo W"	"5900 North Andrews Avenue"		"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1186218	1	945235	1	000120919106003256	"2006-01-12 16:33:19"	doc4.xml	4	2006-01-10	0	1	0	000000000000000000	0	"Common Stock"	2006-01-10	M	0	45922	7.54497	346480	A	10000			1	-128	0	0																					"M & F Worldwide Corp"	MFW	3728	20423416	DE	0004-12-31	37	d	"Folz Theo W"	"5900 North Andrews Avenue"		"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1186218	1	945235	1	000120919106003256	"2006-01-12 16:33:19"	doc4.xml	4	2006-01-10	0	1	0	000000000000000000	1	"Common Stock"	2006-01-10	S	0	45922	17.0742	784083	D	10000			1	-82	0	0																					"M & F Worldwide Corp"	MFW	3728	20423416	DE	0004-12-31	37	d	"Folz Theo W"	"5900 North Andrews Avenue"		"Fort Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
