sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1218914	10	899629	1	000120919123035250	"2023-06-07 19:47:54"	doc4a.xml	4/A	2023-05-31	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest - $.001 Par Value"	2023-05-31	P	0	10000	12.73	127300	A	70611	D		0	16	0																						"Acadia Realty Trust"	AKR	6798	232715194	MD	0004-12-31	67	h	"Wielansky Lee S"	"C/o Acadia Realty Trust"	"411 Theodore Fremd Ave"	Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218914	10	899629	1	000120919123035249	"2023-06-07 19:47:04"	doc4a.xml	4/A	2022-11-10	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest - $.001 Par Value"	2022-11-10	P	0	5000	14.7511	73756	A	60611	D		0	9	0																						"Acadia Realty Trust"	AKR	6798	232715194	MD	0004-12-31	67	h	"Wielansky Lee S"	"C/o Acadia Realty Trust"	"411 Theodore Fremd Ave"	Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218914	10	899629	1	000120919123035248	"2023-06-07 19:46:22"	doc4a.xml	4/A	2020-02-26	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest - $.001 Par Value"	2020-02-26	P	0	10000	24.73	247300	A	55611	D		0	22	0																						"Acadia Realty Trust"	AKR	6798	232715194	MD	0004-12-31	67	h	"Wielansky Lee S"	"C/o Acadia Realty Trust"	"411 Theodore Fremd Ave"	Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	11	1218914	7	1332349	1	000133234920000075	"2020-03-12 16:47:36"	wf-form4_158404603848452.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	14792	3.38	49997	A	101338	D		0	17	0																	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Wielansky Lee S"	"999 Executive Parkway"	"Suite 210"	"Creve Coeur"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1218914	7	1332349	1	000133234919000043	"2019-02-20 17:42:35"	wf-form4_155070254133274.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	P	0	5000	7.3899	36950	A	72341	D		0	7	0																	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Wielansky Lee S"	"999 Executive Parkway"	"Suite 210"	"Creve Coeur"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1218914	7	1332349	1	000133234918000115	"2018-08-15 16:49:45"	wf-form4_153436616896003.xml	4	2018-08-13	0	0	0	000000000000000000	0	"Common Stock"	2018-08-13	P	0	10000	7.7839	77839	A	54619	D		0	22	0																	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Wielansky Lee S"	"999 Executive Parkway"	"Suite 210"	"Creve Coeur"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1218914	7	1332349	1	000133234918000060	"2018-02-28 21:41:02"	wf-form4_151987204444665.xml	4	2018-02-27	0	0	0	000000000000000000	0	"Common Stock"	2018-02-27	P	0	10000	6.8999	68999	A	44619	D		0	29	0																	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Wielansky Lee S"	"999 Executive Parkway"	"Suite 210"	"Creve Coeur"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1218914	7	1332349	1	000114036116085207	"2016-11-07 17:59:58"	doc1.xml	4	2016-11-04	0	0	0	000000000000000000	0	"Common Stock"	2016-11-04	P	0	5000	12.195	60975	A	17551	D		0	40	32767	2	0	0	-6	-7	20	3		6	-18	-19	-28	-28	-32	-46	-63	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Wielansky Lee S"	"999 Executive Parkway"	"Suite 210"	"Creve Coeur"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1218914	7	1332349	1	000114036116052510	"2016-02-12 19:46:53"	doc1.xml	4	2016-02-11	0	0	0	000000000000000000	0	"Common Stock"	2016-02-11	P	0	5000	13.0587	65294	A	7768	D		0	181	32767	-3	4	4	15	31	44	42	27	-19	-22	-21	-34	-47	-58	-67	-58	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Wielansky Lee S"	"999 Executive Parkway"	"Suite 210"	"Creve Coeur"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
9	58	1218914	3	899629	1	000100547709000390	"2009-01-30 15:38:34"	edgar123.xml	4	2009-01-30	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest - $"	2009-01-30	P	0	886	12.58	11146	A	21167			0	4	4633	0	-3	-3	-7	-19	22	18	39														"Acadia Realty Trust"	AKR	6798	232715194	MD	0004-12-31	67	h	"Wielansky Lee S"	"C/o Acadia Realty Trust"	"1311 Mamaroneck Avenue, Suite 260"	"White Plains"	NY	10605		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
