sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1636043	8	1660734	7768	000166073422000008	"2022-01-04 16:43:56"	wf-form4_164133260172094.xml	4	2022-01-01	0	0	0	000000000000000000	2	"Common Shares"	2022-01-03	S	0	2106	60.65	127729	D	6060	D		0	-26	0																						"Triton International Ltd"	TRTN	7359	981276572	D0	0004-12-31	73	i	"Gallagher Michelle"	"C/o Triton Container International, Inc"	"100 Manhattanville Road"	Purchase	NY	10577		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1636043	8	1660734	7768	000166073421000080	"2021-06-02 18:54:51"	wf-form4_162267447868563.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Shares"	2021-06-01	S	0	1713	55	94215	D	8721	D		0	-16	0																						"Triton International Ltd"	TRTN	7359	981276572	D0	0004-12-31	73	i	"Gallagher Michelle"	"C/o Triton Container International, Inc"	"100 Manhattanville Road"	Purchase	NY	10577		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1636043	8	1660734	7768	000163604319000002	"2019-10-03 10:41:08"	wf-form4_157011364510754.xml	4	2019-10-01	0	0	0	000000000000000000	0	"Common Shares"	2019-10-01	S	0	6500	34.1093	221710	D	6240	D		0	-51	0	0																C		0	0000		"Triton International Ltd"	TRTN	7359	981276572	D0	0004-12-31	73	i	"Gallagher Michelle"	"C/o Triton Container International, Inc"	"100 Manhattanville Road"	Purchase	NY	10577		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1636043	7	1660734	7768	000166073419000034	"2019-07-30 15:44:25"	primary_doc.xml	4	2019-07-29	0	0	0	000000000000000000	0	"Common Shares"	2019-07-29	S	0	2360	32.2874	76198	D	12644	D		0	-16	0	0																C		0	0000		"Triton International Ltd"	TRTN	7359	981276572	D0	0004-12-31	73	i	"Gallagher Michelle"	"C/o Tal International Group, Inc."	"100 Manhattanville Road"	Purchase	NY	10577		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1636043	7	1660734	7768	000134106618000018	"2018-08-21 11:29:47"	primary_doc.xml	4	2018-08-20	0	0	0	000000000000000000	0	"Common Shares"	2018-08-20	S	0	2900	38.0063	110218	D	13209	D		0	-18	0	0																C		0	0000		"Triton International Ltd"	TRTN	7359	981276572	D0	0004-12-31	73	i	"Gallagher Michelle"	"C/o Tal International Group, Inc."	"100 Manhattanville Road"	Purchase	NY	10577		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1636043	7	1660734	7768	000134106618000017	"2018-08-20 15:23:18"	primary_doc.xml	4	2018-08-17	0	0	0	000000000000000000	0	"Common Shares"	2018-08-17	S	0	100	38	3800	D	16109	D		0	-1	0	0																C		0	0000		"Triton International Ltd"	TRTN	7359	981276572	D0	0004-12-31	73	i	"Gallagher Michelle"	"C/o Tal International Group, Inc."	"100 Manhattanville Road"	Purchase	NY	10577		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1636043	7	1660734	7768	000134106618000015	"2018-08-15 17:17:35"	primary_doc.xml	4	2018-08-14	0	0	0	000000000000000000	0	"Common Shares"	2018-08-14	S	0	3000	37.0108	111032	D	16209	D		0	-16	0																	C		0	0000		"Triton International Ltd"	TRTN	7359	981276572	D0	0004-12-31	73	i	"Gallagher Michelle"	"C/o Tal International Group, Inc."	"100 Manhattanville Road"	Purchase	NY	10577		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1636043	7	1660734	7768	000134106618000014	"2018-08-14 13:35:34"	primary_doc.xml	4	2018-08-13	0	0	0	000000000000000000	0	"Common Shares"	2018-08-13	S	0	6000	35.9036	215422	D	19209	D		0	-24	0	0																C		0	0000		"Triton International Ltd"	TRTN	7359	981276572	D0	0004-12-31	73	i	"Gallagher Michelle"	"C/o Tal International Group, Inc."	"100 Manhattanville Road"	Purchase	NY	10577		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1636043	7	1660734	7768	000134106617000023	"2017-10-24 15:43:25"	primary_doc.xml	4	2017-10-20	0	0	0	000000000000000000	0	"Common Shares"	2017-10-20	S	0	1000	40	40000	D	23158	D		0	-4	0	0																C		0	0000		"Triton International Ltd"	TRTN	7359	981276572	D0	0004-12-31	73	i	"Gallagher Michelle"	"C/o Tal International Group, Inc."	"100 Manhattanville Road"	Purchase	NY	10577		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1636043	7	1660734	7768	000134106617000022	"2017-08-15 14:25:27"	primary_doc.xml	4	2017-08-14	0	0	0	000000000000000000	0	"Common Shares"	2017-08-14	S	0	2000	34.675	69350	D	24158	D		0	-8	0	0																C		0	0000		"Triton International Ltd"	TRTN	7359	981276572	D0	0004-12-31	73	i	"Gallagher Michelle"	"C/o Tal International Group, Inc."	"100 Manhattanville Road"	Purchase	NY	10577		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
