sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1508358	3	8868	1	000120919115061472	"2015-07-17 15:42:16"	doc4.xml	4	2015-07-15	0	1	0	000000000000000000	0	"Common Stock"	2015-07-15	M	0	115923	0	0	A	112666	D	"By 401(k)"	0	-3559	32767	0	-2	-3	-2	-2	-32	-52	-27	-4	-8	-14	-10	-34	-24	-58	-73	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Munoz Pablo"	"C/o Avon Products, Inc.,"	"777 Third Avenue"	"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1508358	3	8868	1	000120919115040067	"2015-05-07 17:08:14"	doc4.xml	4	2015-05-05	0	0	0	000000000000000000	0	"Common Stock"	2015-05-05	P	0	10000	7.25	72500	A	39592	D	"By 401 (k)"	0	34	32767	-1	3	3	-4	-4	-13	-37	-38	-13	-22	-20	-11	-19	-33	-46	-68	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Munoz Pablo"	"C/o Avon Products, Inc.,"	"777 Third Avenue"	"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1508358	2	8868	1	000118143114018736	"2014-05-09 10:49:01"	rrd408689.xml	4	2014-05-06	0	0	0	000000000000000000	0	"Common Stock"	2014-05-06	P	0	6664	13.42	89431	A	29456	D	"By 401(k)"	0	29	32767	0	2	3	4	11	2	-22	-45	-1	-12	-8	-8	-8	-24	-43	-32	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Munoz Pablo"	"C/o Avon Products, Inc."	"777 Third Avenue"	"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1508358	2	8868	1	000118143113057591	"2013-11-07 16:21:47"	rrd394727.xml	4	2013-11-05	0	0	0	000000000000000000	0	"Common Stock"	2013-11-05	P	0	10000	17.65	176500	A	22250	D	"By 401(k)"	0	82	32767	-1	0	0	0	1	-15	-21	-39	-3	-21	-17	-15	-19	-23	18	3	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Munoz Pablo"	"C/o Avon Products, Inc."	"777 Third Avenue"	"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1508358	2	8868	1	000118143113043951	"2013-08-09 15:15:31"	rrd387867.xml	4	2013-08-07	0	0	0	000000000000000000	0	"Common Stock"	2013-08-07	P	0	12000	21.94	263280	A	12000	D		0	32767	32767	0	0	0	-5	-9	-19	-32	-37	-1	-4	-6	4	-5	28	45	2	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Munoz Pablo"	"C/o Avon Products, Inc."	"777 Third Avenue"	"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
11	15	1508358	4	1008654	6	000112760212033123	"2012-12-07 09:52:38"	form4.xml	4	2012-12-06	0	1	0	000000000000000000	0	"Common Stock"	2012-12-06	M	0	6433	53.5647	344582	A	20489	D		0	46	30143	0	1	3	3	1	18	30	48	0	1	4	19	22	22	16	43	C		0	0000		"Tupperware Brands Corp"	TUP	3089	364062333	DE	0004-12-25	30	d	"Munoz Pablo"	"Tupperware Brands Corp."	"14901 S Orange Blossom Trail"	Orlando	FL	32837		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1508358	4	1008654	6	000112760212033123	"2012-12-07 09:52:38"	form4.xml	4	2012-12-06	0	1	0	000000000000000000	2	"Common Stock"	2012-12-06	S	0	6433	65.0418	418414	D	20489	D		0	-24	30143	0	1	3	3	1	18	30	48	0	1	4	19	22	22	16	43	C		0	0000		"Tupperware Brands Corp"	TUP	3089	364062333	DE	0004-12-25	30	d	"Munoz Pablo"	"Tupperware Brands Corp."	"14901 S Orange Blossom Trail"	Orlando	FL	32837		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1508358	4	1008654	6	000112760212032273	"2012-11-29 15:22:36"	form4.xml	4	2012-11-27	0	0	0	000000000000000000	0	"Common Stock"	2012-11-27	S	0	202	64.36	13001	D	20489	D		0	-1	29203	0	1	1	1	-2	21	28	46	-1	3	5	17	20	19	24	43	C		0	0000		"Tupperware Brands Corp"	TUP	3089	364062333	DE	0004-12-25	30	d	"Munoz Pablo"	"Tupperware Brands Corp."	"14901 S Orange Blossom Trail"	Orlando	FL	32837		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1508358	4	1008654	6	000112760212030415	"2012-11-13 09:31:58"	form4.xml	4	2012-11-08	0	1	0	000000000000000000	0	"Common Stock"	2012-11-08	S	0	1796	61.1622	109847	D	20764	D		1	-8	28106	0	1	0	4	8	27	37	47	1	-2	11	15	15	6	18	36	C		0	0000		"Tupperware Brands Corp"	TUP	3089	364062333	DE	0004-12-25	30	d	"Munoz Pablo"	"Tupperware Brands Corp."	"14901 S Orange Blossom Trail"	Orlando	FL	32837		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1508358	4	1008654	6	000112760212030415	"2012-11-13 09:31:58"	form4.xml	4	2012-11-08	0	1	0	000000000000000000	1	"Common Stock"	2012-11-12	M	0	1533	47.31	72526	A	20764	D		0	8	28106	0	1	0	4	8	27	37	47	1	-2	11	15	15	6	18	36	C		0	0000		"Tupperware Brands Corp"	TUP	3089	364062333	DE	0004-12-25	30	d	"Munoz Pablo"	"Tupperware Brands Corp."	"14901 S Orange Blossom Trail"	Orlando	FL	32837		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
