sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1382184	5	1776661	3	000095017024033625	"2024-03-19 17:00:30"	ownership.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	M	f	188678	0	0	A	2072544	D		0	10	0																						"Advantage Solutions Inc."	ADV	7389	834629508		0004-12-31	73	i	"Peacock David A"	"Advantage Solutions Inc."	"15310 Barranca Parkway, Suite 100"	Irvine	CA	92618		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	2004419	1	1776661	3	000095017024033623	"2024-03-19 17:00:23"	ownership.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	M	f	19748	0	0	A	148287	D		0	15	0																						"Advantage Solutions Inc."	ADV	7389	834629508		0004-12-31	73	i	"Conley Bevin"	"Advantage Solutions Inc."	"15310 Barranca Parkway, Suite 100"	Irvine	CA	92618		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1820213	2	1776661	3	000095017024030977	"2024-03-13 18:23:13"	ownership.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	P	f	10000	3.87	38700	A	146279	D		0	7	0																						"Advantage Solutions Inc."	ADV	7389	834629508		0004-12-31	73	i	"Pestello Jack Anthony"	"Advantage Solutions Inc."	"15310 Barranca Parkway, Suite 100"	Irvine	CA	92618		0	1	0	0	"COO, Branded Services"		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1968701	1	1776661	3	000095017024028668	"2024-03-08 16:30:07"	ownership.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-06	P	f	10000	3.4868	34868	A	175116	I	"By Family Trust"	0	6	0																						"Advantage Solutions Inc."	ADV	7389	834629508		0004-12-31	73	i	"Growe Christopher"	"Advantage Solutions Inc."	"15310 Barranca Parkway, Suite 100"	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1382184	5	1776661	3	000095017024027202	"2024-03-06 16:30:17"	ownership.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-04	P	f	15000	3.6017	54026	A	1968112	D		0	1	0																						"Advantage Solutions Inc."	ADV	7389	834629508		0004-12-31	73	i	"Peacock David A"	"Advantage Solutions Inc."	"15310 Barranca Parkway, Suite 100"	Irvine	CA	92618		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	2004419	1	1776661	3	000095017024010792	"2024-02-02 18:44:43"	ownership.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-31	M	f	1192	0	0	D	171522	D		0	1	0																						"Advantage Solutions Inc."	ADV	7389	834629508		0004-12-31	73	i	"Conley Bevin"	"Advantage Solutions Inc."	"15310 Barranca Parkway, Suite 100"	Irvine	CA	92618		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1978459	1	1776661	3	000095017024010787	"2024-02-02 18:35:45"	ownership.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-31	M	f	5428	0	0	D	289654	D		0	2	0																						"Advantage Solutions Inc."	ADV	7389	834629508		0004-12-31	73	i	"Taylor Michael Larry"	"Advantage Solutions Inc."	"15310 Barranca Parkway, Suite 100"	Irvine	CA	92618		0	1	0	0	"COO, Retail Services"		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	2002334	1	1776661	3	000095017024010782	"2024-02-02 18:30:00"	ownership.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-31	M	f	5802	0	0	D	241816	D		0	2	0																						"Advantage Solutions Inc."	ADV	7389	834629508		0004-12-31	73	i	"Young Andrea"	"Advantage Solutions Inc."	"15310 Barranca Parkway, Suite 100"	Irvine	CA	92618		0	1	0	0	"COO, Experiential Services"		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1025094	38	1776661	3	000095017023064797	"2023-11-17 16:05:16"	ownership.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-15	P	f	23063	2.39654	55271	A	780922	D		1	3	0																						"Advantage Solutions Inc."	ADV	7389	834629508		0004-12-31	73	i	"Kilts James M"	"Advantage Solutions Inc."	"15310 Barranca Parkway, Suite 100"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1025094	38	1776661	3	000095017023064168	"2023-11-15 16:05:04"	ownership.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-13	P	f	55474	2.25406	125041	A	757859	D		1	8	0																						"Advantage Solutions Inc."	ADV	7389	834629508		0004-12-31	73	i	"Kilts James M"	"Advantage Solutions Inc."	"15310 Barranca Parkway, Suite 100"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1968701	1	1776661	3	000095017023063140	"2023-11-13 17:30:10"	ownership.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-09	P	f	50000	1.98785	99393	A	165116	I	"By Family Trust"	1	43	0																						"Advantage Solutions Inc."	ADV	7389	834629508		0004-12-31	73	i	"Growe Christopher"	"Advantage Solutions Inc."	"15310 Barranca Parkway, Suite 100"	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1025094	38	1776661	3	000095017023063139	"2023-11-13 17:30:06"	ownership.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-09	P	f	96944	1.95583	189606	A	702385	D		1	16	0																						"Advantage Solutions Inc."	ADV	7389	834629508		0004-12-31	73	i	"Kilts James M"	"Advantage Solutions Inc."	"15310 Barranca Parkway, Suite 100"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1382184	5	1776661	3	000095017023062008	"2023-11-09 16:05:11"	ownership.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-09	P	f	30000	2.08	62400	A	1953112	D		0	2	0																						"Advantage Solutions Inc."	ADV	7389	834629508		0004-12-31	73	i	"Peacock David A"	"Advantage Solutions Inc."	"15310 Barranca Parkway, Suite 100"	Irvine	CA	92618		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
