sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	912093	5	1633978	1	000114036116068285	"2016-06-02 16:26:27"	doc1.xml	4	2016-05-31	0	0	0	000000000000000000	0	"Common Stock"	2016-05-31	S	0	1000000	25.05	25050000	D	8192855	D		0	-11	18005	-3	0	0	1	-1	40	66		6	13	7	2	0	27			C		0	0000		"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Viavi Solutions Inc."	"430 North McCarthy Boulevard"		Milpitas	CA	95035		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	912093	5	1633978	1	000114036116058876	"2016-03-23 20:02:35"	doc1.xml	4	2016-03-21	0	0	0	000000000000000000	0	"Common Stock"	2016-03-21	S	0	500000	25.35	12675000	D	9192855	D		0	-5	17637	0	0	0	2	-6	-7	49	92	3	6	6	17	28	57			C		0	0000		"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Viavi Solutions Inc."	"430 North McCarthy Boulevard"		Milpitas	CA	95035		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	912093	5	1633978	1	000114036116058281	"2016-03-17 17:26:17"	doc1.xml	4	2016-03-15	0	0	0	000000000000000000	0	"Common Stock"	2016-03-15	S	0	2000000	24.25	48500000	D	9692855	D		0	-17	16997	3	0	0	2	3	-1	48	90	0	3	4	16	28	45			C		0	0000		"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Viavi Solutions Inc."	"430 North McCarthy Boulevard"		Milpitas	CA	95035		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
12	21	912093	1	865415	1	000091209304000115	"2004-09-17 18:45:30"	edgar.xml	4	2004-09-15	1	0	0	000000000000000000	0	"Common Stock"	2004-09-15	S	0	55000	1.4	77000	D	2965635	D		1	-2	0																	C		0	0000		"Adept Technology Inc"	ADTK	3559	942900635	CA	0004-06-30	35	d	"Jds Uniphase Corp /ca/"	"1768 Automation Parkway"		"San Jose"	CA	95131		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	912093	1	865415	1	000091209304000113	"2004-09-14 19:24:13"	edgar.xml	4	2004-09-13	0	0	0	000000000000000000	0	"Common Stock"	2004-09-13	S	0	21000	1.33714	28080	D	3020635	D		1	-1	0																	C		0	0000		"Adept Technology Inc"	ADTK	3559	942900635	CA	0004-06-30	35	d	"Jds Uniphase Corp /ca/"	"1768 Automation Parkway"		"San Jose"	CA	95131		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	912093	1	865415	1	000091209304000111	"2004-09-09 19:41:47"	edgar.xml	4	2004-09-08	0	0	0	000000000000000000	0	"Common Stock"	2004-09-08	S	0	1500	1.35	2025	D	3041635	D		0	0	0																	C		0	0000		"Adept Technology Inc"	ADTK	3559	942900635	CA	0004-06-30	35	d	"Jds Uniphase Corp /ca/"	"1768 Automation Parkway"		"San Jose"	CA	95131		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	912093	1	865415	1	000091209304000109	"2004-09-08 16:26:25"	edgar.xml	4	2004-09-07	0	0	0	000000000000000000	0	"Common Stock"	2004-09-07	S	0	1000	1.41	1410	D	3043135	D		0	0	0																	C		0	0000		"Adept Technology Inc"	ADTK	3559	942900635	CA	0004-06-30	35	d	"Jds Uniphase Corp /ca/"	"1768 Automation Parkway"		"San Jose"	CA	95131		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	912093	1	865415	1	000091209304000107	"2004-09-07 12:57:56"	edgar.xml	4	2004-09-03	0	0	0	000000000000000000	0	"Common Stock"	2004-09-03	S	0	10000	1.362	13620	D	3044135	D		0	0	0	0																C		0	0000		"Adept Technology Inc"	ADTK	3559	942900635	CA	0004-06-30	35	d	"Jds Uniphase Corp /ca/"	"1768 Automation Parkway"		"San Jose"	CA	95131		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	912093	1	865415	1	000091209304000105	"2004-09-07 12:33:15"	edgar.xml	4/A	2004-09-02	0	0	0	000000000000000000	0	"Common Stock"	2004-09-02	S	0	10000	1.35	13500	D	3054135	D		0	0	0	0																C		0	0000		"Adept Technology Inc"	ADTK	3559	942900635	CA	0004-06-30	35	d	"Jds Uniphase Corp /ca/"	"1768 Automation Parkway"		"San Jose"	CA	95131		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	912093	1	865415	1	000091209304000103	"2004-09-03 17:02:37"	edgar.xml	4	2004-09-02	0	0	0	000000000000000000	0	"Common Stock"	2004-09-02	S	0	10000	1.35	13500	D	3058135	D		0	0	0																	C		0	0000		"Adept Technology Inc"	ADTK	3559	942900635	CA	0004-06-30	35	d	"Jds Uniphase Corp /ca/"	"1768 Automation Parkway"		"San Jose"	CA	95131		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
