sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1242700	4	16160	2	000114420410068839	"2010-12-30 11:31:53"	v206888_ex.xml	4	2010-12-29	0	1	0	000000000000000000	0	"Common Stock"	2010-12-29	M	0	6000	5.93	35580	A	6809	D	"By ESOP"	0	742	8489	0	1	-1	-7	-10	-7	2	15	-6	-3	-3	5	12	1	-3	23	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-12-31	2	a	"Wyatt Joe M"	"2148 Pinehaven Drive"		Clinton	MS	39056		0	1	0	0	VP		0	0	0	0	0	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242700	4	16160	2	000114420410068839	"2010-12-30 11:31:53"	v206888_ex.xml	4	2010-12-29	0	1	0	000000000000000000	1	"Common Stock"	2010-12-29	S	0	6000	31.6129	189678	D	6809	D	"By ESOP"	0	-47	8489	0	1	-1	-7	-10	-7	2	15	-6	-3	-3	5	12	1	-3	23	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-12-31	2	a	"Wyatt Joe M"	"2148 Pinehaven Drive"		Clinton	MS	39056		0	1	0	0	VP		0	0	0	0	0	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242700	4	16160	2	000114420409045016	"2009-08-21 11:30:37"	v158787_ex.xml	4	2009-08-19	0	1	0	000000000000000000	0	"Common Stock"	2009-08-19	M	0	6000	5.93	35580	A	6318	D	"By ESOP"	0	1887	20524	0	1	0	3	-3	-4	13	8	1	-3	-2	17	39	26	-31	80	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-12-31	2	a	"Wyatt Joe M"	"2148 Pinehaven Drive"		Clinton	MS	39056		0	1	0	0	VP		0	0	0	0	0	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242700	4	16160	2	000114420409045016	"2009-08-21 11:30:37"	v158787_ex.xml	4	2009-08-19	0	1	0	000000000000000000	1	"Common Stock"	2009-08-19	S	0	6000	28.81	172860	D	6318	D	"By ESOP"	0	-49	20524	0	1	0	3	-3	-4	13	8	1	-3	-2	17	39	26	-31	80	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-12-31	2	a	"Wyatt Joe M"	"2148 Pinehaven Drive"		Clinton	MS	39056		0	1	0	0	VP		0	0	0	0	0	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242700	4	16160	2	000114420408050602	"2008-08-29 16:00:56"	v125334_ex.xml	4/A	2008-07-30	0	1	0	000000000000000000	0	"Common Stock"	2008-07-30	M	0	6000	5.93	35580	A	11900	D		0	102	32767	-2	-2	-2	-11	-33	-35	-46	-23	-6	-14	-5	8	31	22	120	497	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-12-31	2	a	"Wyatt Joe M"	"2148 Pinehaven Drive"		Clinton	MS	39056		0	1	0	0	VP		0	0	0	0	0	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242700	4	16160	2	000114420408048891	"2008-08-20 13:47:39"	v124451_ex.xml	4	2008-08-18	0	1	0	000000000000000000	0	"Common Stock"	2008-08-18	M	0	6000	5.93	35580	A	6318	D	"By ESOP"	0	1887	32767	0	-7	-11	-17	-16	-51	-48	-36	5	10	24	27	40	48	199	612	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-12-31	2	a	"Wyatt Joe M"	"2148 Pinehaven Drive"		Clinton	MS	39056		0	1	0	0	VP		0	0	0	0	0	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242700	4	16160	2	000114420408048891	"2008-08-20 13:47:39"	v124451_ex.xml	4	2008-08-18	0	1	0	000000000000000000	1	"Common Stock"	2008-08-18	S	0	6000	47.5938	285563	D	6318	D	"By ESOP"	0	-49	32767	0	-7	-11	-17	-16	-51	-48	-36	5	10	24	27	40	48	199	612	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-12-31	2	a	"Wyatt Joe M"	"2148 Pinehaven Drive"		Clinton	MS	39056		0	1	0	0	VP		0	0	0	0	0	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242700	4	16160	2	000114420408043529	"2008-08-01 17:48:21"	v121708_ex.xml	4	2008-07-30	0	1	0	000000000000000000	0	"Common Stock"	2008-07-30	M	0	6000	5.93	35580	A	6318	D	"By ESOP"	0	1887	32767	3	1	1	8	1	-30	-30	-22	4	-3	11	28	25	37	117	484	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-12-31	2	a	"Wyatt Joe M"	"2148 Pinehaven Drive"		Clinton	MS	39056		0	1	0	0	VP		0	0	0	0	0	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242700	4	16160	2	000114420408043529	"2008-08-01 17:48:21"	v121708_ex.xml	4	2008-07-30	0	1	0	000000000000000000	1	"Common Stock"	2008-07-30	S	0	6000	37.27	223620	D	6318	D	"By ESOP"	0	-49	32767	3	1	1	8	1	-30	-30	-22	4	-3	11	28	25	37	117	484	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-12-31	2	a	"Wyatt Joe M"	"2148 Pinehaven Drive"		Clinton	MS	39056		0	1	0	0	VP		0	0	0	0	0	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242700	4	16160	2	000114420407053274	"2007-10-09 10:09:33"	v089771_ex.xml	4/A	2007-10-03	0	1	0	000000000000000000	0	"Common Stock"	2007-10-03	S	0	18041	26.3733	475802	D	5900	M	"By IRA"	0	-75	23665	0	-1	0	-8	-21	-19	5	-6	12	19	31	49	50	129	332	344						"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-12-31	2	a	"Wyatt Joe M"	"2148 Pinehaven Drive"		Clinton	MS	39056		0	1	0	0	VP		0	0	0	0	0	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242700	4	16160	2	000114420407053272	"2007-10-09 10:07:16"	v089770_ex.xml	4/A	2007-07-18	0	1	0	000000000000000000	0	"Common Stock"	2007-07-18	M	0	6000	5.93	35580	A	41941	D		0	17	23665	0	-1	0	-8	-21	-19	5	-6	12	19	31	49	50	129	332	344						"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-12-31	2	a	"Wyatt Joe M"	"2148 Pinehaven Drive"		Clinton	MS	39056		0	1	0	0	VP		0	0	0	0	0	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242700	4	16160	2	000114420407052926	"2007-10-04 16:52:41"	v089558_ex.xml	4	2007-10-03	0	1	0	000000000000000000	0	"Common Stock"	2007-10-03	S	0	18041	26.3733	475802	D	5900	M	"By IRA"	0	-75	21540	3	4	4	8	-14	-3	28	3	1	9	19	40	39	112	290	310						"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-12-31	2	a	"Wyatt Joe M"	"2148 Pinehaven Drive"		Clinton	MS	39056		0	1	0	0	VP		0	0	0	0	0	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242700	4	16160	1	000114420407040677	"2007-08-07 14:25:53"	v083293_ex.xml	4	2007-08-03	0	1	0	000000000000000000	0	"Common Stock"	2007-08-03	S	0	18000	19.0794	343430	D	23941	M	"By IRA"	0	-43	24128	0	2	-11	-19	2	8	43	108	12	4	1	33	56	61	206	224	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-05-29	2	a	"Wyatt Joe M"	"2148 Pinehaven Drive"		Clinton	MS	39056		0	1	0	0	VP		0	0	0	0	0	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242700	3	16160	1	000114420407037515	"2007-07-20 13:12:32"	v081514_ex.xml	4	2007-07-18	0	1	0	000000000000000000	0	"Common Stock"	2007-07-18	P	0	6000	19.05	114300	A	41941	D		0	17	16063	0	1	13	-3	-22	27	13	95	2	6	24	51	50	85	182	232	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-05-29	2	a	"Wyatt Joe M"	"2148 Pinehaven Drive"		Clinton	MD	39056		0	1	0	0	VP		0	0	0	0	0	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242700	3	16160	1	000089706906000044	"2006-01-09 14:24:04"	sks233_ex.xml	4	2005-08-17	0	1	0	000000000000000000	0	"Common Stock"	2005-12-29	S	0	5000	6.73945	33697	D	34159	B		0	-13	1961	0	2	2	1	-1	10	4	33														"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-05-29	2	a	"Wyatt Joe M"	"2148 Pinehaven Drive"		Clinton	MD	39056		0	1	0	0	VP		0	0	0	0	0	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242700	1	16160	1	000089706904002157	"2004-12-20 10:36:06"	cmw1088_ex.xml	4	2004-12-16	0	1	0	000000000000000000	0	"Common Stock"	2004-12-16	M	0	16000	1.5	24000	A	38214	D	"By ESOP"	0	72	13425	0	-3	-2	-12	-18	-39	-57	-53	12	13	5	41	14	0	-9	660	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-05-29	2	a	"Wyatt Joe M"	"2148 Pinehaven Drive"		Clinton	MD	39056		1	1	0	0	VP		0	0	0	0	0	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242700	1	16160	1	000089706904001648	"2004-09-13 14:53:56"	sdc797_ex.xml	4	2004-09-10	0	1	0	000000000000000000	0	"Common Stock"	2004-09-10	S	0	5180	10.59	54856	D	30214	D	"By ESOP"	0	-15	6856	0	6	19	18	-1	17	-13	-36	-1	-2	-6	-11	-18	-42	195	529	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-05-29	2	a	"Wyatt Joe M"	"2148 Pinehaven Drive"		Clinton	MD	39056		1	1	0	0	VP		0	0	0	0	0	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242700	1	16160	1	000089706904001546	"2004-08-26 16:20:48"	sdc796_ex.xml	4	2004-08-24	0	1	0	000000000000000000	0	"Common Stock"	2004-08-24	S	0	10000	10.49	104900	D	35394	D	"By ESOP"	0	-22	11158	2	2	2	-2	11	22	-13	-42	-5	4	-7	-23	-21	-40	200	476	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-05-29	2	a	"Wyatt Joe M"	"2148 Pinehaven Drive"		Clinton	MD	39056		1	1	0	0	VP		0	0	0	0	0	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242700	1	16160	1	000089706904001465	"2004-08-13 18:38:18"	sdc782_ex.xml	4	2004-08-11	0	1	0	000000000000000000	0	"Common Stock"	2004-08-11	S	0	5000	10.55	52750	D	45394	D	"By ESOP"	0	-10	13435	-2	2	2	12	10	16	0	-40	-6	-15	-5	-24	-11	-42	204	448	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-05-29	2	a	"Wyatt Joe M"	"2148 Pinehaven Drive"		Clinton	MD	39056		1	1	0	0	VP		0	0	0	0	0	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242700	1	16160	1	000089706904001280	"2004-07-08 15:48:32"	cmw782_ex.xml	4	2004-07-06	0	1	0	000000000000000000	0	"Common Stock"	2004-07-06	S	0	8000	15	120000	D	50394	D	"By ESOP"	0	-14	17978	0	-5	-8	-6	-25	-28	-28	-61	11	5	17	17	-12	-6	489	744	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-05-29	2	a	"Wyatt Joe M"	"2148 Pinehaven Drive"		Clinton	MD	39056		1	1	0	0	VP		0	0	0	0	0	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242700	1	16160	1	000089706904001099	"2004-05-28 17:36:35"	sdc748_ex.xml	4/A	2004-05-28	0	1	0	000000000000000000	0	"Common Stock"	2004-04-21	M	0	16000	1.5	24000	A	58394	D	"By ESOP"	0	38	14543	0	5	5	-5	1	-20	-3	-51	6	24	18	-10	-27	50	426	794	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-05-29	2	a	"Wyatt Joe M"	"2148 Pinehaven Drive"		Clinton	MD	39056		1	1	0	0	VP		0	0	0	0	0	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242700	1	16160	1	000089706904001096	"2004-05-28 16:08:21"	sdc747_ex.xml	4	2004-04-21	0	1	0	000000000000000000	0	"Common Stock"	2004-04-21	M	0	16000	3	48000	A	58394	D	"By ESOP"	0	38	14543	0	5	5	-5	1	-20	-3	-51	6	24	18	-10	-27	50	426	794	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-05-29	2	a	"Wyatt Joe M"	"2148 Pinehaven Drive"		Clinton	MD	39056		1	1	0	0	VP		0	0	0	0	0	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
