sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1676873	5	1660734	7768	000166073422000040	"2022-02-17 18:05:12"	wf-form4_164513909405992.xml	4	2022-02-16	0	0	0	000000000000000000	0	"Common Shares"	2022-02-16	S	0	10000	70	700000	D	98702	D		0	-9	0																						"Triton International Ltd"	TRTN	7359	981276572	D0	0004-12-31	73	i	"O'Callaghan John F."	"C/o Triton Container International, Inc"	"100 Manhattanville Road"	Purchase	NY	10577		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1676873	5	1660734	7768	000166073422000016	"2022-01-14 17:12:35"	wf-form4_164219834001822.xml	4	2022-01-12	0	0	0	000000000000000000	0	"Common Shares"	2022-01-12	S	0	7000	65	455000	D	102901	D		0	-6	0																						"Triton International Ltd"	TRTN	7359	981276572	D0	0004-12-31	73	i	"O'Callaghan John F."	"C/o Triton Container International, Inc"	"100 Manhattanville Road"	Purchase	NY	10577		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1636043	8	1660734	7768	000166073422000008	"2022-01-04 16:43:56"	wf-form4_164133260172094.xml	4	2022-01-01	0	0	0	000000000000000000	2	"Common Shares"	2022-01-03	S	0	2106	60.65	127729	D	6060	D		0	-26	0																						"Triton International Ltd"	TRTN	7359	981276572	D0	0004-12-31	73	i	"Gallagher Michelle"	"C/o Triton Container International, Inc"	"100 Manhattanville Road"	Purchase	NY	10577		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1365933	17	1660734	7768	000166073421000120	"2021-12-27 16:32:05"	wf-form4_164064070886660.xml	4	2021-12-27	0	0	0	000000000000000000	0	"Common Shares"	2021-12-27	S	0	5000	60.0101	300051	D	28665	D		0	-15	0																						"Triton International Ltd"	TRTN	7359	981276572	D0	0004-12-31	73	i	"Alspaugh Robert W"	"C/o Triton Container International, Inc"	"100 Manhattanville Road"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1365933	17	1660734	7768	000166073421000114	"2021-12-08 16:30:36"	wf-form4_163899901602841.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common Shares"	2021-12-06	S	0	5000	58.0048	290024	D	33665	D		0	-13	0																						"Triton International Ltd"	TRTN	7359	981276572	D0	0004-12-31	73	i	"Alspaugh Robert W"	"C/o Triton Container International, Inc"	"100 Manhattanville Road"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1676857	4	1660734	7768	000166073421000112	"2021-10-28 16:35:20"	wf-form4_163545330625425.xml	4	2021-10-26	0	0	0	000000000000000000	0	"Common Shares"	2021-10-26	S	0	50000	61.25	3062500	D	130231	D		1	-28	0																						"Triton International Ltd"	TRTN	7359	981276572	D0	0004-12-31	73	i	"Vernon Simon R"	"C/o Triton Container International, Inc"	"100 Manhattanville Road"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1676873	5	1660734	7768	000166073421000111	"2021-10-28 16:33:30"	wf-form4_163545318726820.xml	4	2021-10-26	0	0	0	000000000000000000	0	"Common Shares"	2021-10-26	S	0	5000	60	300000	D	112806	D		0	-4	0																						"Triton International Ltd"	TRTN	7359	981276572	D0	0004-12-31	73	i	"O'Callaghan John F."	"C/o Triton Container International, Inc"	"100 Manhattanville Road"	Purchase	NY	10577		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1459261	13	1660734	7768	000166073421000082	"2021-06-02 18:58:13"	wf-form4_162267467849629.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Shares"	2021-06-01	S	0	1500	54.5	81750	D	47331	D	"By Wife"	0	-3	0																						"Triton International Ltd"	TRTN	7359	981276572	D0	0004-12-31	73	i	"Germain Claude"	"C/o Triton Container International, Inc"	"100 Manhattanville Road"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1636043	8	1660734	7768	000166073421000080	"2021-06-02 18:54:51"	wf-form4_162267447868563.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Shares"	2021-06-01	S	0	1713	55	94215	D	8721	D		0	-16	0																						"Triton International Ltd"	TRTN	7359	981276572	D0	0004-12-31	73	i	"Gallagher Michelle"	"C/o Triton Container International, Inc"	"100 Manhattanville Road"	Purchase	NY	10577		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1676857	4	1660734	7768	000166073421000053	"2021-04-19 18:30:46"	wf-form4_161887143113889.xml	4	2021-04-15	0	0	0	000000000000000000	0	"Common Shares"	2021-04-15	S	0	25000	57.5001	1437503	D	177535	D		1	-12	0																						"Triton International Ltd"	TRTN	7359	981276572	D0	0004-12-31	73	i	"Vernon Simon R"	"C/o Triton Container International, Inc"	"100 Manhattanville Road"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1676857	4	1660734	7768	000166073421000049	"2021-04-07 16:51:10"	wf-form4_161782861767457.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Common Shares"	2021-04-05	S	0	25000	55.9704	1399260	D	202535	D		0	-11	0																						"Triton International Ltd"	TRTN	7359	981276572	D0	0004-12-31	73	i	"Vernon Simon R"	"C/o Triton Container International, Inc"	"100 Manhattanville Road"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1516314	5	1660734	7768	000166073421000016	"2021-01-07 20:24:12"	wf-form4_161006903831829.xml	4	2021-01-06	0	0	0	000000000000000000	0	"Common Shares"	2021-01-06	S	0	24886	50	1244300	D	26221	D		0	-49	0																	C		0	0000		"Triton International Ltd"	TRTN	7359	981276572	D0	0004-12-31	73	i	"Valentine Kevin"	"C/o Triton Container International, Inc"	"100 Manhattanville Road"	Purchase	NY	10577		0	1	0	0	"SVP, Triton Container Sales"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1459261	13	1660734	7768	000166073420000095	"2020-12-11 16:30:17"	wf-form4_160772220324121.xml	4	2020-12-10	0	0	0	000000000000000000	0	"Common Shares"	2020-12-10	S	0	2500	48.05	120125	D	46135	D	"By Wife"	0	-5	0																	C		0	0000		"Triton International Ltd"	TRTN	7359	981276572	D0	0004-12-31	73	i	"Germain Claude"	"C/o Triton Container International, Inc"	"100 Manhattanville Road"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1516314	5	1660734	7768	000166073420000093	"2020-12-08 17:04:03"	wf-form4_160746503002786.xml	4	2020-12-07	0	0	0	000000000000000000	0	"Common Shares"	2020-12-07	S	0	4000	47.5	190000	D	50517	D		0	-7	0																	C		0	0000		"Triton International Ltd"	TRTN	7359	981276572	D0	0004-12-31	73	i	"Valentine Kevin"	"C/o Triton Container International, Inc"	"100 Manhattanville Road"	Purchase	NY	10577		0	1	0	0	"SVP, Triton Container Sales"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1341082	7	1660734	7768	000166073420000091	"2020-11-24 16:32:19"	wf-form4_160625352475750.xml	4	2020-11-23	0	0	0	000000000000000000	0	"Common Shares"	2020-11-23	S	0	20000	45.127	902540	D	69635	D		0	-22	0																	C		0	0000		"Triton International Ltd"	TRTN	7359	981276572	D0	0004-12-31	73	i	"Burns John"	"C/o Triton Container International, Inc"	"100 Manhattanville Road"	Purchase	NY	10577		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1516314	5	1660734	7768	000166073420000089	"2020-11-24 16:30:59"	wf-form4_160625343854658.xml	4	2020-11-23	0	0	0	000000000000000000	0	"Common Shares"	2020-11-23	S	0	4000	45	180000	D	54517	D		0	-7	0																	C		0	0000		"Triton International Ltd"	TRTN	7359	981276572	D0	0004-12-31	73	i	"Valentine Kevin"	"C/o Triton Container International, Inc"	"100 Manhattanville Road"	Purchase	NY	10577		0	1	0	0	"SVP, Triton Container Sales"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1516314	5	1660734	7768	000166073420000087	"2020-11-19 16:34:21"	wf-form4_160582164830017.xml	4	2020-11-18	0	0	0	000000000000000000	0	"Common Shares"	2020-11-18	S	0	4000	42.5	170000	D	58517	D		0	-6	0																	C		0	0000		"Triton International Ltd"	TRTN	7359	981276572	D0	0004-12-31	73	i	"Valentine Kevin"	"C/o Triton Container International, Inc"	"100 Manhattanville Road"	Purchase	NY	10577		0	1	0	0	"SVP, Triton Container Sales"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
