sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1487487	13	1397911	3	000139791124000099	"2024-06-18 16:13:57"	wk-form4_1718741619.xml	4	2024-06-14	0	1	0	000000000000000000	0	"Common Stock"	2024-06-14	M	0	10000	39.48	394800	A	142608	D		0	8	0																						"Lpl Financial Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Arnold Dan H."	"C/o Lpl Financial Holdings Inc."	"4707 Executive Drive"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1487487	13	1397911	3	000139791124000099	"2024-06-18 16:13:57"	wk-form4_1718741619.xml	4	2024-06-14	0	1	0	000000000000000000	1	"Common Stock"	2024-06-14	S	0	5677	277.31	1574289	D	142608	D		0	-4	0																						"Lpl Financial Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Arnold Dan H."	"C/o Lpl Financial Holdings Inc."	"4707 Executive Drive"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1487487	13	1397911	3	000139791124000017	"2024-02-27 19:16:00"	wk-form4_1709079349.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	10000	39.48	394800	A	141810	D		1	8	0																						"Lpl Financial Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Arnold Dan H."	"C/o Lpl Financial Holdings Inc."	"4707 Executive Drive"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1487487	13	1397911	3	000139791124000017	"2024-02-27 19:16:00"	wk-form4_1709079349.xml	4	2024-02-23	0	1	0	000000000000000000	1	"Common Stock"	2024-02-23	S	0	41896	266.393	11160784	D	141810	D		1	-23	0																						"Lpl Financial Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Arnold Dan H."	"C/o Lpl Financial Holdings Inc."	"4707 Executive Drive"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1487487	13	1397911	3	000139791124000013	"2024-02-22 17:06:17"	wk-form4_1708639549.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	10000	39.48	394800	A	133169	D		0	8	0																						"Lpl Financial Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Arnold Dan H."	"C/o Lpl Financial Holdings Inc."	"4707 Executive Drive"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1487487	13	1397911	3	000139791124000013	"2024-02-22 17:06:17"	wk-form4_1708639549.xml	4	2024-02-20	0	1	0	000000000000000000	1	"Common Stock"	2024-02-20	S	0	10000	256.351	2563512	D	133169	D		0	-7	0																						"Lpl Financial Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Arnold Dan H."	"C/o Lpl Financial Holdings Inc."	"4707 Executive Drive"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1487487	13	1397911	3	000139791123000153	"2023-09-21 16:18:17"	wk-form4_1695327483.xml	4	2023-09-19	0	1	0	000000000000000000	0	"Common Stock"	2023-09-19	M	0	528	39.48	20845	A	145884	D		1	0	0																						"Lpl Financial Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Arnold Dan H."	"C/o Lpl Financial Holdings Inc."	"4707 Executive Drive"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1487487	13	1397911	3	000139791123000153	"2023-09-21 16:18:17"	wk-form4_1695327483.xml	4	2023-09-19	0	1	0	000000000000000000	1	"Common Stock"	2023-09-19	S	0	528	250.02	132011	D	145884	D		1	0	0																						"Lpl Financial Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Arnold Dan H."	"C/o Lpl Financial Holdings Inc."	"4707 Executive Drive"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1487487	13	1397911	3	000139791123000026	"2023-02-28 18:04:04"	wf-form4_167762541802669.xml	4	2023-02-25	0	0	0	000000000000000000	3	"Common Stock"	2023-02-27	S	0	38444	246.195	9464734	D	154884	D		0	-20	0																						"Lpl Financial Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Arnold Dan H."	"C/o Lpl Financial Holdings Inc."	"4707 Executive Drive"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1487487	13	1397911	3	000139791122000148	"2022-10-07 17:18:12"	wf-form4_166517747778639.xml	4	2022-10-05	0	1	0	000000000000000000	1	"Common Stock"	2022-10-05	M	0	20000	39.48	789600	A	157823	D		0	15	0																						"Lpl Financial Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Arnold Dan H."	"C/o Lpl Financial Holdings Inc."	"4707 Executive Drive"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
