sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1187294	5	1575828	2	000120919121059716	"2021-10-05 19:32:39"	doc4.xml	4	2021-10-01	1	1	0	000000000000000000	0	"Common Stock, par value Euro 0.06 per share"	2021-10-01	M	0	6410	0	0	A	27669	D		0	30	0																						"Expro Group Holdings N.V."	XPRO	1389	981107145	P7	0004-12-31	13	b	"McMahon Michael E"	"1331 Broadfield Blvd., Suite 400"		Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1187294	4	1575828	1	000120919121030426	"2021-05-05 17:38:00"	doc4.xml	4	2021-05-01	0	1	0	000000000000000000	0	"Common Stock, par value Euro 0.01 per share"	2021-05-01	M	0	54914	0	0	A	127555	D		0	76	0																						"Frank'S International N.V."	FI	1389	981107145	P7	0004-12-31	13	b	"McMahon Michael E"	"10260 Westheimer Rd."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1187294	4	1575828	1	000120919120027354	"2020-05-05 20:33:39"	doc4.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Stock, par value Euro 0.01 per share"	2020-05-01	M	0	24430	0	0	A	72641	D		0	51	0																	C		0	0000		"Frank'S International N.V."	FI	1389	981107145	P7	0004-12-31	13	b	"McMahon Michael E"	"10260 Westheimer Rd."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1187294	4	1575828	1	000120919119026756	"2019-05-01 16:16:12"	doc4.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Common stock, par value Euro 0.01 per share"	2019-05-01	M	0	19947	0	0	A	48211	D		0	71	0																	C		0	0000		"Frank'S International N.V."	FI	1389	981107145	P7	0004-12-31	13	b	"McMahon Michael E"	"10260 Westheimer Rd."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1187294	4	1575828	1	000120919118027328	"2018-05-02 16:17:25"	doc4.xml	4	2018-05-01	0	1	0	000000000000000000	0	"Common stock, par value Euro 0.01 per share"	2018-05-01	M	0	18204	0	0	A	28264	D		0	181	0																	C		0	0000		"Frank'S International N.V."	FI	1389	981107145	P7	0004-12-31	13	b	"McMahon Michael E"	"10260 Westheimer Rd."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1187294	4	1575828	1	000120919117029396	"2017-05-02 19:00:33"	doc4.xml	4	2017-05-01	0	1	0	000000000000000000	0	"Common stock, par value Euro 0.01 per share"	2017-05-01	M	0	10060	0	0	A	10060	D		0	32767	8591	2	-8	-8	-6					-4	-4	-13	-11	-25	-23	-44	-54	C		0	0000		"Frank'S International N.V."	FI	1389	981107145	P7	0004-12-31	13	b	"McMahon Michael E"	"10260 Westheimer Rd."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
24	52	1187294	2	1109525	1	000114036112001076	"2012-01-04 21:07:34"	doc1.xml	4	2012-01-01	1	1	0	000000000000000000	0	"Common Stock"	2012-01-01	M	0	161	0	0	A	0	D		0	-100	0																	C		0	0000		"Bancorp Rhode Island Inc"	BARI	6021	50509802		0004-12-31	60	h	"McMahon Michael E"	"80 Hammond Hill"		Sounderstown	RI	02874		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1187294	2	1109525	1	000091426008000115	"2008-05-29 17:39:45"	primary_doc.xml	4	2008-05-23	0	0	0	000000000000000000	0	"Common Stock"	2008-05-23	P	0	3000	33.3848	100154	A	3500	D		0	600	0																	C		0	0000		"Bancorp Rhode Island Inc"	BARI	6021	50509802		0004-12-31	60	h	"McMahon Michael E"	"80 Hammond Hill"		Sounderstown	RI	02874		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
6	96	1187294	3	1083269	1	000108326907000032	"2007-03-05 17:15:05"	edgar.xml	4	2007-03-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2007-03-05	P	0	1000	74.75	74750	A	1000	D		0	32767	32767	-2	2	2	5	11	33	37	59	-2	-3	-3	0	0	13	-2	60	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"McMahon Michael E"	"4 Greenway Plaza"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
24	52	1187294	2	1109525	1	000091426006000173	"2006-10-30 08:37:58"	primary_doc.xml	4	2006-10-26	0	0	0	000000000000000000	0	"Common Stock"	2006-10-26	P	0	500	42.1474	21074	A	500	D		0	32767	0	0																C		0	0000		"Bancorp Rhode Island Inc"	BARI	6021	50509802		0004-12-31	60	h	"McMahon Michael E"	"80 Hammond Hill"		Sounderstown	RI	02874		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
