sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1368361	2	36104	1	000122520815005191	"2015-02-23 16:22:17"	doc4.xml	4	2015-02-19	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-02-20	M	0	5896	0	0	A	149887	D	"By 401(k) plan,By Spouse"	0	4	32767	0	1	1	0	1	-1	0	-7	-1	0	6	2	2	8	13	38	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Hoesley Joseph C"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368361	2	36104	1	000122520815004520	"2015-02-18 17:10:26"	doc4.xml	4	2015-02-14	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-02-14	M	0	30796	0	0	A	146833	D	"By 401(k) plan,By Spouse"	1	27	32767	-1	0	0	0	1	0	4	-8	2	2	5	3	3	10	13	39	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Hoesley Joseph C"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368361	2	36104	1	000122520814011129	"2014-04-24 16:56:48"	doc4.xml	4	2014-04-22	0	1	0	000000000000000000	3	"Common Stock, $0.01 par value"	2014-04-22	S	0	140707	40.77	5736624	D	127125	D	"By 401(k) plan,By Spouse"	0	-53	32767	-1	-1	-1	0	2	5	0	8	2	1	-5	-2	-1	9	28	38	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Hoesley Joseph C"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368361	2	36104	1	000122520814011129	"2014-04-24 16:56:48"	doc4.xml	4	2014-04-22	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2014-04-22	M	0	140707	30.3614	4272056	A	127125	D	"By 401(k) plan,By Spouse"	0	-1036	32767	-1	-1	-1	0	2	5	0	8	2	1	-5	-2	-1	9	28	38	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Hoesley Joseph C"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368361	2	36104	1	000122520814005150	"2014-02-19 17:33:14"	doc4.xml	4	2014-02-14	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2014-02-14	M	0	38231	0	0	A	126879	D	"By 401(k) plan,By Spouse"	1	43	32767	-2	1	1	2	6	4	5	14	1	2	0	0	7	12	23	47	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Hoesley Joseph C"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368361	2	36104	1	000122520813016852	"2013-07-29 17:10:56"	doc4.xml	4	2013-07-26	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2013-07-26	S	0	19728	37.2855	735568	D	103463	D	"By 401(k) plan,By Spouse"	0	-16	32767	0	1	1	1	-2	1	8	16	0	2	1	8	14	15	15	46	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Hoesley Joseph C"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368361	2	36104	1	000122520813016852	"2013-07-29 17:10:56"	doc4.xml	4	2013-07-26	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-07-26	M	0	19728	28.5	562248	A	103463	D	"By 401(k) plan,By Spouse"	0	24	32767	0	1	1	1	-2	1	8	16	0	2	1	8	14	15	15	46	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Hoesley Joseph C"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368361	2	36104	1	000122520813012259	"2013-05-14 16:04:32"	doc4.xml	4	2013-05-14	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-05-14	S	0	30000	33.6699	1010097	D	104960	D	"By 401(k) plan,By IRA,By Spouse"	0	-22	32767	1	1	1	4	5	10	14	23	1	3	2	-2	-1	5	9	36	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Hoesley Joseph C"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368361	2	36104	1	000122520813006679	"2013-03-05 17:46:10"	doc4.xml	4	2013-03-02	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-03-02	M	0	8350	0	0	A	133456	D	"By 401(k) plan,By Spouse"	0	7	32767	-1	0	0	2	0	5	8	25	1	2	1	4	6	4	19	32	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Hoesley Joseph C"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368361	2	36104	1	000122520813004772	"2013-02-20 18:25:42"	doc4.xml	4	2013-02-16	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-02-16	M	0	35125	0	0	A	128840	D	"By 401(k) plan,By Spouse"	0	37	32767	-1	0	0	0	0	4	10	21	0	2	2	4	10	4	22	24	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Hoesley Joseph C"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368361	2	36104	1	000122520813004585	"2013-02-19 18:49:22"	doc4.xml	4	2013-02-14	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-02-15	M	0	6213	0	0	A	107621	D	"By 401(k) plan,By Spouse"	0	6	32767	1	-1	-1	-2	0	2	10	23	-1	1	2	2	9	4	20	24	C		0	0000		"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Hoesley Joseph C"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
