sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1217283	6	1095565	1	000143774924009223	"2024-03-25 16:19:29"	rdgdoc.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Common Stock Holding"	2024-03-25	M	0	2092	0	0	A	53775	D		0	4	0																						"Healthstream Inc"	HSTM	7389	621443555	TN	0004-12-31	73	i	"Rebrovick Linda"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1217283	6	1095565	1	000143774923007834	"2023-03-24 16:35:18"	rdgdoc.xml	4	2023-03-23	0	1	0	000000000000000000	0	"Common Stock Holding"	2023-03-23	M	0	3037	0	0	A	51683	D		0	6	0																						"Healthstream Inc"	HSTM	7389	621443555	TN	0004-12-31	73	i	"Rebrovick Linda"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1217283	6	1095565	1	000143774922006727	"2022-03-18 16:15:19"	rdgdoc.xml	4	2022-03-17	0	1	0	000000000000000000	0	"Common Stock Holding"	2022-03-17	M	0	2675	0	0	A	47431	D		0	6	0																						"Healthstream Inc"	HSTM	7389	621443555	TN	0004-12-31	73	i	"Rebrovick Linda"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1217283	9	1606440	4	000114036121041934	"2021-12-15 19:24:54"	form4.xml	4	2021-12-14	0	1	0	000000000000000000	0	"Common Stock"	2021-12-14	M	0	1000	0	0	A	3450	D		0	41	0																						"Reliant Bancorp, Inc."	RBNC	7389	371641316	TN	0004-12-31	73	i	"Rebrovick Linda"	"1736 Carothers Parkway"	"Suite 100"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1217283	9	1606440	4	000114036121025043	"2021-07-21 06:03:10"	form4.xml	4	2021-07-21	0	1	0	000000000000000000	0	"Common Stock"	2021-07-21	M	0	1200	0	0	A	2450	D		0	96	0	0																					"Reliant Bancorp, Inc."	RBNC	7389	371641316	TN	0004-12-31	73	i	"Rebrovick Linda"	"1736 Carothers Parkway"	"Suite 100"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1217283	6	1095565	1	000120919121021820	"2021-03-18 17:23:01"	doc4.xml	4	2021-03-16	0	1	0	000000000000000000	0	"Common Stock"	2021-03-16	M	0	2610	0	0	A	43158	D		0	6	0																	C		0	0000		"Healthstream Inc"	HSTM	7389	621443555	TN	0004-12-31	73	i	"Rebrovick Linda"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1217283	7	1606440	4	000121728320000003	"2020-08-20 15:31:06"	primary_doc.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Common Stock"	2020-08-19	P	0	600	15.382	9229	A	1250	D		0	92	0	0																C		0	0000		"Reliant Bancorp, Inc."	RBNC	7389	371641316	TN	0004-12-31	73	i	"Rebrovick Linda"	"1736 Carothers Parkway Suite 100"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1217283	7	1606440	4	000121728320000002	"2020-07-24 19:50:48"	primary_doc.xml	4	2020-07-23	0	1	0	000000000000000000	0	"Common Stock"	2020-07-23	M	0	650	0	0	A	650	D		0	32767	0																	C		0	0000		"Reliant Bancorp, Inc."	RBNC	7389	371641316	TN	0004-12-31	73	i	"Rebrovick Linda"	"1736 Carothers Parkway Suite 100"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1217283	6	1095565	1	000120919120019887	"2020-03-18 08:43:52"	doc4.xml	4	2020-03-17	0	1	0	000000000000000000	0	"Common Stock"	2020-03-17	M	0	2587	0	0	A	40313	D		0	7	0	0																C		0	0000		"Healthstream Inc"	HSTM	7389	621443555	TN	0004-12-31	73	i	"Rebrovick Linda"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1217283	6	1095565	1	000120919119030114	"2019-05-15 17:53:25"	doc4.xml	4	2019-05-15	0	1	0	000000000000000000	0	"Common Stock"	2019-05-15	M	0	15000	12.23	183450	A	37726	D		0	66	0																	C		0	0000		"Healthstream Inc"	HSTM	7389	621443555	TN	0004-12-31	73	i	"Rebrovick Linda"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
