sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1218394	14	906465	1	000090646524000003	"2024-01-30 15:02:14"	edgardoc.xml	4	2024-01-26	0	1	0	000000000000000000	1	"Common Stock"	2024-01-26	S	0	6791	61	414251	D	54921	D	"by IRA,by Managed Account,by Spouse,by T"	0	-11	0	0																					"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Gipple Todd A"	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		0	1	0	0	"Pres, CFO, COO"		0	0	1	1	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1812616	1	906465	1	000090646523000062	"2023-08-25 16:56:10"	edgardoc.xml	4	2023-08-24	0	1	0	000000000000000000	1	"Common Stock"	2023-08-24	S	0	175	52.805	9241	D	3132	D	"by Managed Account"	0	-5	0																						"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Anderson Nick W"	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218394	14	906465	1	000090646523000035	"2023-03-13 16:44:00"	edgardoc.xml	4	2023-03-09	0	1	0	000000000000000000	1	"Common Stock"	2023-03-09	S	0	7006	50.0401	350581	D	54921	M	"by Managed Account,by IRA,by Spouse,by T"	0	-11	0																						"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Gipple Todd A"	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		0	1	0	0	"Pres, CFO, COO"		0	0	1	1	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1591963	10	906465	1	000090646523000015	"2023-02-28 13:41:01"	edgardoc.xml	4	2023-02-24	0	1	0	000000000000000000	1	"Common Stock"	2023-02-24	S	0	1389	53.65	74520	D	42059	D	"by Managed Account"	0	-3	0	0																					"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Anderson John H"	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		0	1	0	0	"CEO QCBT"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1591963	10	906465	1	000090646522000029	"2022-03-03 16:46:30"	edgardoc.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	S	0	214	56	11984	D	39470	D	"by Managed Account"	0	-1	0																						"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Anderson John H"	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		0	1	0	0	"CEO QCBT"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1751553	2	906465	1	000090646521000054	"2021-12-30 17:07:40"	edgardoc.xml	4	2021-12-29	0	1	0	000000000000000000	1	"Common Stock"	2021-12-29	S	0	500	56.7	28350	D	21371	D	"by IRA,by Managed Account"	0	-2	0																						"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Nichols Dana L"	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		0	1	0	0	"EVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1751489	1	906465	1	000090646521000051	"2021-11-24 10:28:54"	edgardoc.xml	4	2021-11-23	0	1	0	000000000000000000	1	"Common Stock"	2021-11-23	S	0	116	58.91	6834	D	1676	D	"by Managed Account"	0	-6	0	0																					"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Howard Anne E"	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		0	1	0	0	"SVP, Dir Of HR"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1751553	2	906465	1	000090646521000046	"2021-06-29 15:40:56"	edgardoc.xml	4	2021-06-25	0	1	0	000000000000000000	1	"Common Stock"	2021-06-25	S	0	500	49	24500	D	21371	D	"by IRA,by Managed Account"	0	-2	0	0																					"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Nichols Dana L"	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		0	1	0	0	"EVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1751553	2	906465	1	000090646521000040	"2021-03-11 13:31:52"	edgardoc.xml	4	2021-03-10	0	1	0	000000000000000000	1	"Common Stock"	2021-03-10	S	0	500	46.56	23280	D	21391	D	"by IRA,by Managed Account"	0	-2	0	0																C		0	0000		"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Nichols Dana L"	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		0	1	0	0	"EVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1751553	2	906465	1	000090646521000039	"2021-03-05 15:24:46"	edgardoc.xml	4	2021-03-04	0	1	0	000000000000000000	1	"Common Stock"	2021-03-04	S	0	500	44.5	22250	D	21391	D	"by IRA,by Managed Account"	0	-2	0	0																C		0	0000		"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Nichols Dana L"	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		0	1	0	0	"EVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1751553	2	906465	1	000090646521000019	"2021-02-25 16:44:06"	edgardoc.xml	4	2021-02-22	0	1	0	000000000000000000	1	"Common Stock"	2021-02-22	S	0	500	42.5	21250	D	20795	D	"by IRA,by Managed Account"	0	-2	0																	C		0	0000		"Qcr Holdings Inc"	QCRH	6022	421397595	DE	0004-12-31	60	h	"Nichols Dana L"	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		0	1	0	0	"EVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
