sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1184211	3	1021561	3	000102156121000121	"2021-06-21 17:19:36"	edgar.xml	4	2021-06-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-16	S	0	36500	58.0097	2117354	D	175239	D		1	-17	0																						"Nu Skin Enterprises, Inc."	NUS	5122	870565309	DE	0004-12-31	51	f	"Wood Ritch N"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		0	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1184211	4	1021561	3	000102156120000027	"2020-03-23 16:38:40"	edgar.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-20	P	0	10000	20.25	202500	A	153192	D		0	7	0																	C	A	0	0000		"Nu Skin Enterprises, Inc."	NUS	5122	870565309	DE	0004-12-31	51	f	"Wood Ritch N"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1184211	4	1021561	1	000118420119000004	"2019-02-12 19:20:57"	edgar.xml	4	2019-02-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-02-09	M	0	31250	54.08	1690000	A	128586	D		0	32	0																	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-31	51	f	"Wood Ritch N"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1184211	4	1021561	1	000102156118000028	"2018-03-02 18:44:00"	edgar.xml	4	2018-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-02-28	M	0	31250	31.92	997500	A	114403	D		0	38	0																	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-31	51	f	"Wood Ritch N"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1184211	4	1021561	1	000102156117000134	"2017-11-17 14:30:57"	edgar.xml	4	2017-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-11-15	M	0	50000	30.43	1521500	A	103744	D		0	93	0	0																C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-31	51	f	"Wood Ritch N"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1184211	4	1021561	1	000102156117000111	"2017-09-05 16:14:43"	edgar.xml	4	2017-08-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-08-31	M	0	13750	25.57	351588	A	90040	D		0	18	0																	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-31	51	f	"Wood Ritch N"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1184211	3	1021561	1	000102156117000096	"2017-06-29 18:39:14"	edgar.xml	4	2017-06-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-06-28	M	0	13750	25.89	355988	A	85718	D		0	19	0																	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-31	51	f	"Wood Ritch N"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		0	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1184211	2	1021561	1	000102156117000033	"2017-03-06 21:12:21"	edgar.xml	4	2017-03-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-03-02	M	0	17500	28.09	491575	A	80245	D		0	28	32767	-1	0	0	-2	9				2	6	-4	-1	-2	-11	62	1	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-31	51	f	"Wood Ritch N"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1184211	2	1021561	1	000102156116000120	"2016-03-10 16:14:27"	edgar.xml	4	2016-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-03-08	P	0	7500	33.32	249900	A	50996	D		0	17	32767	1	4	4	8	13	24	81	51	3	11	19	13	-2	-23	-36	-52	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-31	51	f	"Wood Ritch N"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1184211	2	1021561	1	000102156114000108	"2014-12-01 07:41:53"	edgar.xml	4	2014-11-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-11-26	P	0	2500	43.03	107575	A	45629	D		0	6	32767	0	0	0	7	6	25	23	-14	0	7	4	-3	-5	-42	-66	-2	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-31	51	f	"Wood Ritch N"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1184211	1	1021561	1	000102156113000118	"2013-12-04 18:16:58"	edgar.xml	4	2013-12-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-12-02	M	0	105000	14.795	1553475	A	36697	D		0	-154	32767	-2	-1	-1	1	3	-39	-40	-65	4	11	20	19	56	136	196	186	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-31	51	f	"Wood Ritch N"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo		84601		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1184211	1	1021561	1	000102156113000118	"2013-12-04 18:16:58"	edgar.xml	4	2013-12-02	0	1	0	000000000000000000	4	"Class A Common Stock"	2013-12-02	S	0	105000	125.39	13165950	D	36697	D		0	-74	32767	-2	-1	-1	1	3	-39	-40	-65	4	11	20	19	56	136	196	186	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-31	51	f	"Wood Ritch N"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo		84601		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1184211	1	1021561	1	000102156112000043	"2012-03-13 16:39:20"	edgar.xml	4	2012-03-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-03-13	M	0	17500	26.13	457275	A	27933	D		0	168	32767	2	0	0	-1	-6	-28	-26	-29	3	1	9	17	21	42	91	105	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-31	51	f	"Wood Ritch N"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo		84601		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1184211	1	1021561	1	000102156112000043	"2012-03-13 16:39:20"	edgar.xml	4	2012-03-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-03-13	S	0	17500	59.75	1045625	D	27933	D		0	-39	32767	2	0	0	-1	-6	-28	-26	-29	3	1	9	17	21	42	91	105	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-31	51	f	"Wood Ritch N"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo		84601		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
