sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1197650	8	1045810	1	000104581024000037	"2024-02-27 17:02:34"	wk-form4_1709071330.xml	4	2024-02-23	0	0	0	000000000000000000	2	"Common Stock"	2024-02-23	S	0	65000	815.872	53031712	D	749980	M	"H.C. Jones Living Trust"	0	-8	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Jones Harvey C"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197650	8	1045810	1	000104581023000113	"2023-06-14 16:54:11"	wk-form4_1686776037.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	S	0	119795	403.166	48297293	D	814330	I	"H.C. Jones Living Trust"	0	-13	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Jones Harvey C"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197650	8	1045810	1	000104581023000107	"2023-06-06 16:58:07"	wk-form4_1686085076.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	S	0	70205	405	28433025	D	934125	I	"H.C. Jones Living Trust"	0	-7	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Jones Harvey C"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197650	8	1045810	1	000104581021000189	"2021-12-20 16:39:43"	wf-form4_164003637173216.xml	4	2021-12-16	0	0	0	000000000000000000	0	"Common Stock"	2021-12-16	S	0	41484	311.5	12922266	D	1002892	I	"H.C. Jones Living Trust"	0	-4	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Jones Harvey C"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197650	8	1045810	1	000104581019000115	"2019-06-18 18:12:07"	wf-form4_156089590618303.xml	4	2019-06-17	0	0	0	000000000000000000	0	"Common Stock"	2019-06-17	S	0	100000	145.099	14509920	D	259953	I	"H.C. Jones Living Trust"	0	-28	0																	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Jones Harvey C"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197650	8	1045810	1	000104581018000108	"2018-06-28 17:49:32"	wf-form4_153022255600627.xml	4	2018-06-26	0	0	0	000000000000000000	0	"Common Stock"	2018-06-26	S	0	100000	242.106	24210580	D	358695	I	"H.C. Jones Living Trust"	0	-22	0																	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Jones Harvey C"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197650	5	1045810	2	000104581017000151	"2017-09-22 18:46:24"	wf-form4_150612037019225.xml	4	2017-09-21	0	0	0	000000000000000000	0	"Common Stock"	2017-09-21	S	0	100000	185.654	18565420	D	457732	I	"H.C. Jones Living Trust"	0	-18	0																	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-29	36	d	"Jones Harvey C"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197650	5	1045810	2	000104581017000112	"2017-07-11 18:00:59"	wf-form4_149981044566855.xml	4	2017-07-10	0	0	0	000000000000000000	0	"Common Stock"	2017-07-10	S	0	100000	150.286	15028570	D	557732	I	"H.C. Jones Living Trust"	0	-15	0																	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-29	36	d	"Jones Harvey C"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197650	5	1045810	2	000104581017000110	"2017-06-29 18:00:17"	wf-form4_149877360329689.xml	4	2017-06-28	0	0	0	000000000000000000	0	"Common Stock"	2017-06-28	S	0	50000	150.838	7541900	D	657732	I	"H.C. Jones Living Trust"	0	-7	0																	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-29	36	d	"Jones Harvey C"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197650	5	1045810	2	000104581017000108	"2017-06-23 18:58:26"	wf-form4_149825869139486.xml	4	2017-06-21	0	0	0	000000000000000000	2	"Common Stock"	2017-06-21	S	0	145520	159.315	23183475	D	707732	I	"By Childrens' Trusts,H.C. Jones Living T"	1	-17	0																	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-29	36	d	"Jones Harvey C"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197650	5	1045810	4	000104581015000044	"2015-03-19 16:37:24"	wf-form4_142679743389028.xml	4	2015-03-17	0	1	0	000000000000000000	3	"Common Stock"	2015-03-17	S	0	167820	23.1849	3890890	D	836698	D	"By Childrens' Trusts,H.C. Jones Living T"	0	-17	32767	2	1	1	-10	-4	-7	0	44	1	1	3	14	17	20	28	89	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Jones Harvey C"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197650	5	1045810	4	000104581014000200	"2014-12-24 16:44:51"	wf-form4_141945748065457.xml	4	2014-12-22	0	1	0	000000000000000000	1	"Common Stock"	2014-12-22	S	0	88000	20.7033	1821893	D	836698	D	"H.C. Jones Living Trust,By Childrens' Tr"	0	-10	32767	0	0	0	-3	0	2	4	63	2	5	-2	5	10	12	33	74	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Jones Harvey C"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197650	5	1045810	3	000120919111040676	"2011-07-22 18:21:18"	doc4.xml	4	2011-07-21	0	1	0	000000000000000000	1	"Common Stock"	2011-07-21	S	0	150000	14.38	2157000	D	833460	D	"H.C. Jones Living Trust,ACK Family Partn"	0	-15	32767	2	-2	-2	-8	-22	1	-5	-15	7	0	-8	-15	-21	-34	39	20	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-27	36	d	"Jones Harvey C"	"C/o Nvidia Corporation"	"2701 San Tomas Expressway"	"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
