sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1290829	7	1002590	5	000089924320013404	"2020-05-18 17:23:33"	doc4.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Units"	2020-05-15	P	0	2450	7.44953	18251	A	25000	D		1	11	0																	U		0	0000		"Star Group, L.P."	SGU	5990	61437793	DE	0004-09-30	59	g	"Donovan Daniel P."	"C/o Star Group, L.P."	"9 West Broad Street, Suite 310"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1290829	7	1002590	5	000089924320012913	"2020-05-13 08:30:18"	doc4.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Common Units"	2020-05-11	P	0	6650	7.79368	51828	A	22550	D		1	42	0	0																U		0	0000		"Star Group, L.P."	SGU	5990	61437793	DE	0004-09-30	59	g	"Donovan Daniel P."	"C/o Star Group, L.P."	"9 West Broad Street, Suite 310"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1290829	5	1002590	1	000129082912000004	"2012-05-14 09:11:03"	primary_doc.xml	4	2012-05-10	0	0	0	000000000000000000	0	"Common Units"	2012-05-10	P	0	1000	3.68	3680	A	25000	D		0	4	351	0	1	1	-3	0	8	7	33	4	4	3	-3	-8	-16	-24	3	U		0	0000		"Star Gas Partners LP"	SGU	5990	61437793	DE	0004-09-30	59	g	"Donovan Daniel P."	"C/o Star Gas Partners, L.P."	"2187 Atlantic Street"	Stamford	CT	06902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1290829	4	1002590	1	000129082912000002	"2012-02-28 16:39:39"	primary_doc.xml	4	2012-02-28	0	0	0	000000000000000000	0	"Common Units"	2012-02-28	P	0	3000	4.57	13710	A	24000	D		0	14	728	-1	0	0	-2	-9	-14	1	4	-2	3	3	2	-5	-4	-10	22	U		0	0000		"Star Gas Partners LP"	SGU	5990	61437793	DE	0004-09-30	59	g	"Donovan Dan"	"C/o Star Gas Partners, L.P."	"2187 Atlantic Street"	Stamford	CT	06902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1290829	4	1002590	1	000129082912000001	"2012-02-24 14:48:53"	primary_doc.xml	4	2012-02-23	0	0	0	000000000000000000	0	"Common Units"	2012-02-23	P	0	1500	4.6	6900	A	21000	D		0	8	761	0	1	-1	-2	-9	-16	-1	4	2	8	2	2	-3	-6	-8	25	U		0	0000		"Star Gas Partners LP"	SGU	5990	61437793	DE	0004-09-30	59	g	"Donovan Dan"	"C/o Star Gas Partners, L.P."	"2187 Atlantic Street"	Stamford	CT	06902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1290829	4	1002590	1	000123821109000002	"2009-03-03 09:26:35"	primary_doc.xml	4	2009-03-02	0	0	0	000000000000000000	0	"Common Units"	2009-03-02	P	0	4500	2.42778	10925	A	17000	D		0	36	419	0	4	5	3	4	44	50	87	-3	-4	-5	9	29	-7	-21	-33	U		0	0000		"Star Gas Partners LP"	SGU	5990	61437793	DE	0004-09-30	59	g	"Donovan Dan"	"C/o Star Gas Partners, L.P."	"2187 Atlantic Street"	Stamford	CT	06902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1290829	4	1002590	1	000144373909000019	"2009-02-26 14:16:50"	primary_doc.xml	4	2009-02-26	0	0	0	000000000000000000	0	"Common Units"	2009-02-26	P	0	3700	2.46622	9125	A	12500	D		0	42	420	0	0	1	2	3	40	42	80	-2	-2	7	16	45	-3	-20	-31	U		0	0000		"Star Gas Partners LP"	SGU	5990	61437793	DE	0004-09-30	59	g	"Donovan Dan"	"C/o Star Gas Partners, L.P."	"2187 Atlantic Street"	Stamford	CT	06902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1290829	4	1002590	1	000129082909000003	"2009-02-24 09:51:47"	primary_doc.xml	4	2009-02-23	0	0	0	000000000000000000	0	"Common Units"	2009-02-23	P	0	1300	2.5	3250	A	11300	D		0	13	443	0	0	0	-3	-2	39	42	81	-3	0	14	6	40	-4	-19	-31	U		0	0000		"Star Gas Partners LP"	SGU	5990	61437793	DE	0004-09-30	59	g	"Donovan Dan"	"C/o Star Gas Partners, L.P."	"2187 Atlantic Street"	Stamford	CT	06902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1290829	4	1002590	1	000129082909000002	"2009-02-12 09:30:29"	primary_doc.xml	4	2009-02-11	0	0	0	000000000000000000	0	"Common Units"	2009-02-11	P	0	2900	2.55	7395	A	10000	D		0	41	429	0	1	3	2	4	26	34	80	0	14	18	18	28	0	-19	-30	U		0	0000		"Star Gas Partners LP"	SGU	5990	61437793	DE	0004-09-30	59	g	"Donovan Dan"	"C/o Star Gas Partners, L.P."	"2187 Atlantic Street"	Stamford	CT	06902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1290829	4	1002590	1	000129082909000001	"2009-02-11 10:17:49"	primary_doc.xml	4	2009-02-09	0	0	0	000000000000000000	0	"Common Units"	2009-02-09	P	0	2100	2.55	5355	A	7100	D		0	42	435	0	-4	-3	0	0	24	32	75	5	17	19	33	34	4	-15	-27	U		0	0000		"Star Gas Partners LP"	SGU	5990	61437793	DE	0004-09-30	59	g	"Donovan Dan"	"C/o Star Gas Partners, L.P."	"2187 Atlantic Street"	Stamford	CT	06902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1290829	4	1002590	1	000124480008000003	"2008-05-14 10:34:13"	primary_doc.xml	4	2008-05-12	0	0	0	000000000000000000	0	"Common Units"	2008-05-12	P	0	5000	3	15000	A	5000	D		0	32767	385	0	4	15	9	2	-12	-31	10	0	0	2	-1	-8	-27	-34	12	U		0	0000		"Star Gas Partners LP"	SGU	5990	61437793	DE	0004-09-30	59	g	"Donovan Dan"	"C/o Star Gas Partners, L.P."	"2187 Atlantic Street"	Stamford	CT	06902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
