sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1751631	1	1781162	3	000106299323018503	"2023-09-26 18:18:09"	form4.xml	4	2023-09-22	0	0	0	000000000000000000	0	"Class A common stock"	2023-09-22	S	0	108280	2.08272	225517	D	105827	M	"Held by Momentus PML SPV 1 LP,Held by Mo"	1	-51	0																						"Momentus Inc."	MNTS	3760	841905538	DE	0004-12-31	37	d	"Prime Movers Lab Fund I LP"	"P.O. Box 12829"		Jackson	WY	83002		0	0	1	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1751631	1	1781162	3	000106299323018036	"2023-09-14 18:17:51"	form4.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Class A common stock"	2023-09-12	S	0	175983	3.59025	631823	D	214107	M	"Held by Momentus PML SPV 1 LP,Held by Mo"	1	-45	0																						"Momentus Inc."	MNTS	3760	841905538	DE	0004-12-31	37	d	"Prime Movers Lab Fund I LP"	"P.O. Box 12829"		Jackson	WY	83002		0	0	1	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1751631	1	1781162	3	000106299323017915	"2023-09-11 18:05:46"	form4.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Class A common stock"	2023-09-07	S	0	39346	6.12647	241052	D	390090	M	"Held by Momentus PML SPV 1 LP,Held by Mo"	1	-9	0																						"Momentus Inc."	MNTS	3760	841905538	DE	0004-12-31	37	d	"Prime Movers Lab Fund I LP"	"P.O. Box 12829"		Jackson	WY	83002		0	0	1	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
17	13	1751631	1	1851657	4	000106299323017880	"2023-09-08 18:05:17"	form4.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-06	S	0	96936	1.73917	168588	D	16657100	M	"Held by COVAXX PML SPV 1 LP,Held by COVA"	1	-1	0																						"Vaxxinity, Inc."	VAXX	2834	862083865	FL	0004-12-31	28	d	"Prime Movers Lab Fund I LP"	"P.O. Box 12829"		Jackson	WY	83002		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
16	24	1751631	1	1781162	3	000106299323013266	"2023-06-09 16:14:12"	form4.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Class A common stock"	2023-06-07	S	0	4000000	0.280818	1123274	D	21471648	M	"Held by Momentus PML SPV 1 LP,Held by Mo"	1	-16	0																						"Momentus Inc."	MNTS	3760	841905538	DE	0004-12-31	37	d	"Prime Movers Lab Fund I LP"	"P.O. Box 12829"		Jackson	WY	83002		0	0	1	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
17	13	1751631	1	1851657	1	000106299323001392	"2023-01-25 17:58:25"	form4.xml	4	2023-01-23	0	0	0	000000000000000000	0	"Class A common stock"	2023-01-23	S	0	500692	3.3514	1678019	D	16754036	M	"Held by COVAXX PML SPV 1 LP,Held by COVA"	0	-3	0																						"Vaxxinity, Inc."	VAXX	2834	862083865	DE	0004-12-31	28	d	"Prime Movers Lab Fund I LP"	"P.O. Box 12829"		Jackson	WY	83002		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1751631	1	1851657	1	000106299322023345	"2022-12-05 17:31:20"	form4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-01	S	0	348548	2.95579	1030236	D	17254728	M	"Held by COVAXX PML SPV 1 LP,Held by COVA"	1	-2	0																						"Vaxxinity, Inc."	VAXX	2834	862083865	DE	0004-12-31	28	d	"Prime Movers Lab Fund I LP"	"P.O. Box 12829"		Jackson	WY	83002		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1751631	1	1851657	1	000106299322019372	"2022-09-08 16:55:33"	form4.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-06	S	0	37358	2.4029	89768	D	17603276	M	"Held by COVAXX PML SPV 1 LP,Held by COVA"	0	0	0																						"Vaxxinity, Inc."	VAXX	2834	862083865	DE	0004-12-31	28	d	"Prime Movers Lab Fund I LP"	"P.O. Box 12829"		Jackson	WY	83002		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1751631	1	1851657	1	000106299322018766	"2022-08-25 18:02:49"	form4.xml	4	2022-08-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-23	S	0	207680	2.39179	496727	D	17640634	M	"Held by COVAXX PML SPV 1 LP,Held by COVA"	1	-1	0																						"Vaxxinity, Inc."	VAXX	2834	862083865	DE	0004-12-31	28	d	"Prime Movers Lab Fund I LP"	"P.O. Box 12829"		Jackson	WY	83002		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1751631	1	1851657	1	000106299322014846	"2022-06-14 19:08:16"	form4.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-10	S	0	179000	2.51323	449869	D	17848314	M	"Held by COVAXX PML SPV 1 LP,Held by COVA"	1	-1	0																						"Vaxxinity, Inc."	VAXX	2834	862083865	DE	0004-12-31	28	d	"Prime Movers Lab Fund I LP"	"P.O. Box 12829"		Jackson	WY	83002		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
16	24	1751631	1	1781162	3	000106299322014678	"2022-06-10 17:52:54"	form4.xml	4	2022-06-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-08	S	0	155000	3.25599	504679	D	25471648	M	"Held by Momentus PML SPV 1 LP,Held by Mo"	1	-1	0																						"Momentus Inc."	MNTS	3760	841905538	DE	0004-12-31	37	d	"Prime Movers Lab Fund I LP"	"P.O. Box 12829"		Jackson	WY	83002		0	0	1	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1751631	1	1781162	3	000106299322004999	"2022-02-18 17:32:23"	form4a.xml	4/A	2022-02-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-14	S	0	1370000	2.95326	4045967	D	25626648	M	"Held by Momentus PML SPV 1 LP,Held by Mo"	1	-5	0																						"Momentus Inc."	MNTS	3760	841905538	DE	0004-12-31	37	d	"Prime Movers Lab Fund I LP"	"P.O. Box 12829"		Jackson	WY	83002		0	0	1	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1751631	1	1781162	3	000106299322004666	"2022-02-16 21:54:22"	form4.xml	4	2022-02-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-14	S	0	1370000	2.95326	4045967	D	25626648	M	"Held by Momentus PML SPV 1 LP,Held by Mo"	1	-5	0																						"Momentus Inc."	MNTS	3760	841905538	DE	0004-12-31	37	d	"Prime Movers Lab Fund I LP"	"P.O. Box 12829"		Jackson	WY	83002		0	0	1	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
