sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1188593	4	820081	1	000082008113000028	"2013-11-12 16:16:46"	edgar.xml	4	2013-11-11	0	1	0	000000000000000000	0	"Common Stock"	2013-11-11	M	0	2000	10.58	21160	A	35306	D		0	6	5644	-1	0	0	2	-3	5	1	25	8	13	16	43	31	45	97	211	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Miller John R"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188593	4	820081	1	000082008113000028	"2013-11-12 16:16:46"	edgar.xml	4	2013-11-11	0	1	0	000000000000000000	1	"Common Stock"	2013-11-11	S	0	2000	19.2086	38417	D	35306	D		0	-5	5644	-1	0	0	2	-3	5	1	25	8	13	16	43	31	45	97	211	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Miller John R"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188593	4	820081	1	000082008113000015	"2013-05-08 10:14:27"	edgar.xml	4	2013-05-07	0	1	0	000000000000000000	0	"Common Stock"	2013-05-07	M	0	2000	7.39	14780	A	31350	D		0	7	1981	0	0	-1	4	9	14	44	42	6	-1	3	-2	9	8	97	164	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Miller John R"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188593	4	820081	1	000082008113000015	"2013-05-08 10:14:27"	edgar.xml	4	2013-05-07	0	1	0	000000000000000000	1	"Common Stock"	2013-05-07	S	0	2000	12.357	24714	D	31350	D		0	-6	1981	0	0	-1	4	9	14	44	42	6	-1	3	-2	9	8	97	164	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Miller John R"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188593	4	820081	1	000082008112000004	"2012-02-14 16:50:25"	edgar.xml	4	2012-02-13	0	1	0	000000000000000000	0	"Common Stock"	2012-02-13	M	0	2000	4.72	9440	A	25389	D		0	9	3237	-1	0	0	4	-7	-4	56	65	6	-11	-4	3	25	54	25	72	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Miller John R"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188593	4	820081	1	000082008112000004	"2012-02-14 16:50:25"	edgar.xml	4	2012-02-13	0	1	0	000000000000000000	1	"Common Stock"	2012-02-13	S	0	2000	7.29684	14594	D	25389	D		0	-7	3237	-1	0	0	4	-7	-4	56	65	6	-11	-4	3	25	54	25	72	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Miller John R"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
12	21	1188593	6	31277	2	000120919109042341	"2009-08-27 17:16:38"	doc4.xml	4	2009-08-25	0	1	0	000000000000000000	0	"Common Shares"	2009-08-25	M	0	5110	30.76	157184	A	15637	D		0	49	32767	0	-1	-1	-5	2	16	25	30	0	6	4	23	28	56	-18	-37	C		0	0000		"Eaton Corp"	ETN	3590	340196300	OH	0004-12-31	35	d	"Miller John R"	"Eaton Center"	"1111 Superior Avenue"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1188593	8	31277	2	000120919108035150	"2008-06-04 17:25:46"	doc4.xml	4	2008-06-02	0	1	0	000000000000000000	0	"Common Shares"	2008-06-02	M	0	3862	30.74	118718	A	9000	D		0	75	32767	-1	2	2	0	-13	-23	-55	-48	1	7	9	12	16	8	4	33	C		0	0000		"Eaton Corp"	ETN	3590	340196300	OH	0004-12-31	35	d	"Miller John R"	"7511 Creek View Trail"		"Chagrin Falls"	OH	44023		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1188593	8	31277	2	000120919108035150	"2008-06-04 17:25:46"	doc4.xml	4	2008-06-02	0	1	0	000000000000000000	1	"Common Shares"	2008-06-02	S	0	3862	96.43	372413	D	9000	D		0	-30	32767	-1	2	2	0	-13	-23	-55	-48	1	7	9	12	16	8	4	33	C		0	0000		"Eaton Corp"	ETN	3590	340196300	OH	0004-12-31	35	d	"Miller John R"	"7511 Creek View Trail"		"Chagrin Falls"	OH	44023		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1188593	8	31277	2	000120919107014006	"2007-02-28 12:12:31"	doc4.xml	4	2007-02-26	0	1	0	000000000000000000	0	"Common Shares"	2007-02-26	M	0	2324	38.05	88428	A	9000	D		0	35	32767	0	1	1	1	5	17	18	7	-4	0	2	7	5	23	15	21	C		0	0000		"Eaton Corp"	ETN	3590	340196300	OH	0004-12-31	35	d	"Miller John R"	"7511 Creek View Trail"		"Chagrin Falls"	OH	44023		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1188593	8	31277	2	000120919107014006	"2007-02-28 12:12:31"	doc4.xml	4	2007-02-26	0	1	0	000000000000000000	1	"Common Shares"	2007-02-26	S	0	2324	83.4	193822	D	9000	D		0	-21	32767	0	1	1	1	5	17	18	7	-4	0	2	7	5	23	15	21	C		0	0000		"Eaton Corp"	ETN	3590	340196300	OH	0004-12-31	35	d	"Miller John R"	"7511 Creek View Trail"		"Chagrin Falls"	OH	44023		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1188593	8	31277	2	000120919106049483	"2006-09-11 10:03:42"	doc4.xml	4	2006-09-07	0	1	0	000000000000000000	0	"Common Shares"	2006-09-07	M	0	2324	30.91	71835	A	9000	D		0	35	32767	0	0	2	4	6	18	24	39	-3	1	-1	3	-6	-3	5	10	C		0	0000		"Eaton Corp"	ETN	3590	340196300	OH	0004-12-31	35	d	"Miller John R"	"7511 Creek View Trail"		"Chagrin Falls"	OH	44023		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1188593	8	31277	2	000120919106049483	"2006-09-11 10:03:42"	doc4.xml	4	2006-09-07	0	1	0	000000000000000000	1	"Common Shares"	2006-09-07	S	0	2324	65.9385	153241	D	9000	D		0	-21	32767	0	0	2	4	6	18	24	39	-3	1	-1	3	-6	-3	5	10	C		0	0000		"Eaton Corp"	ETN	3590	340196300	OH	0004-12-31	35	d	"Miller John R"	"7511 Creek View Trail"		"Chagrin Falls"	OH	44023		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1188593	5	31277	2	000120919105008882	"2005-02-14 11:26:25"	doc4.xml	4	2005-02-10	0	1	0	000000000000000000	0	"Common Shares"	2005-02-10	M	0	2324	22.81	53010	A	9000	D		0	35	32767	0	0	0	-2	-1	-17	-4	-3	1	4	9	-3	4	18	20	113	C		0	0000		"Eaton Corp"	ETN	3590	340196300	OH	0004-12-31	35	d	"Miller John R"	"29325 Chagrin Blvd."	"Suite 301"	"Pepper Pike"	OH	44122		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1188593	5	31277	2	000120919105008882	"2005-02-14 11:26:25"	doc4.xml	4	2005-02-10	0	1	0	000000000000000000	1	"Common Shares"	2005-02-10	S	0	2324	69.1956	160811	D	9000	D		0	-21	32767	0	0	0	-2	-1	-17	-4	-3	1	4	9	-3	4	18	20	113	C		0	0000		"Eaton Corp"	ETN	3590	340196300	OH	0004-12-31	35	d	"Miller John R"	"29325 Chagrin Blvd."	"Suite 301"	"Pepper Pike"	OH	44122		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
15	112	1188593	1	31277	1	000089110903000077	"2003-11-06 13:32:25"	doc4.xml	4	2003-11-05	0	1	0	000000000000000000	0	"Common Shares"	2003-11-05	M	0	3000	41.8	125400	A	4500	D		0	200	32767	0	1	0	-1	5	17	15	32	1	4	4	12	23	27	47	56	C		0	0000		"Eaton Corp"	ETN	3714	340196300	OH	0004-12-31	37	d	"Miller John R"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1188593	1	31277	1	000089110903000077	"2003-11-06 13:32:25"	doc4.xml	4	2003-11-05	0	1	0	000000000000000000	1	"Common Shares"	2003-11-05	S	0	3000	100.776	302327	D	4500	D		0	-40	32767	0	1	0	-1	5	17	15	32	1	4	4	12	23	27	47	56	C		0	0000		"Eaton Corp"	ETN	3714	340196300	OH	0004-12-31	37	d	"Miller John R"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1188593	1	31277	1	000089110903000025	"2003-09-04 11:20:04"	doc4.xml	4	2003-09-02	0	1	0	000000000000000000	0	"Common Shares"	2003-09-02	M	0	2809	41.8	117416	A	4500	D		0	166	32767	0	0	0	-3	-1	13	29	35	4	4	8	10	14	38	40	33	C		0	0000		"Eaton Corp"	ETN	3714	340196300	OH	0004-12-31	37	d	"Miller John R"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1188593	1	31277	1	000089110903000025	"2003-09-04 11:20:04"	doc4.xml	4	2003-09-02	0	1	0	000000000000000000	1	"Common Shares"	2003-09-02	S	0	2809	92.93	261040	D	4500	D		0	-38	32767	0	0	0	-3	-1	13	29	35	4	4	8	10	14	38	40	33	C		0	0000		"Eaton Corp"	ETN	3714	340196300	OH	0004-12-31	37	d	"Miller John R"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
