sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1440132	4	31791	6	000095017024071270	"2024-06-10 16:05:06"	ownership.xml	4	2024-06-07	0	0	0	000000000000000000	0	"Common Stock"	2024-06-07	S	f	4000	110.461	441844	D	100609	D	"By Goldberg Irrevocable 2021 Trust"	0	-4	0																						"Revvity, Inc."	RVTY	3826	42052042	MA	0004-12-29	38	d	"Goldberg Joel S"	"940 Winter Street"		Waltham	MA	02451-1457		0	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
15	112	1044005	7	31791	7	000095017024023828	"2024-03-01 16:05:19"	ownership.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	f	5000	109.98	549900	D	64724	D	"By spouse IRA,By The Cayre and Alexis Mi"	0	-7	0																						"Revvity, Inc."	RVTY	3714	42052042	DE	0004-12-31	37	d	"Michas Alexis P"	"940 Winter Street"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
13	38	1408107	7	31791	6	000095017024023057	"2024-02-29 16:05:14"	ownership.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Stock"	2024-02-27	M	f	7918	54.565	432046	A	26113	D		0	44	0																						"Revvity, Inc."	RVTY	3826	42052042	MA	0004-12-29	38	d	"Vohra Tajinder S"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1408107	7	31791	6	000095017024023057	"2024-02-29 16:05:14"	ownership.xml	4	2024-02-27	0	1	0	000000000000000000	1	"Common Stock"	2024-02-27	S	f	7918	105.385	834441	D	26113	D		0	-23	0																						"Revvity, Inc."	RVTY	3826	42052042	MA	0004-12-29	38	d	"Vohra Tajinder S"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1440132	4	31791	6	000095017024020137	"2024-02-26 16:05:42"	ownership.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	f	835	105.13	87784	D	104609	D	"By Goldberg Irrevocable 2021 Trust"	0	-1	0																						"Revvity, Inc."	RVTY	3826	42052042	MA	0004-12-29	38	d	"Goldberg Joel S"	"940 Winter Street"		Waltham	MA	02451-1457		0	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1684136	3	31791	6	000095017024020132	"2024-02-26 16:05:19"	ownership.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	f	1144	105.13	120269	D	127358	D	"By Singh Family Trust of 2021"	0	-1	0																						"Revvity, Inc."	RVTY	3826	42052042	MA	0004-12-29	38	d	"Singh Prahlad R."	"940 Winter Street"		Waltham	MA	02451		1	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1684136	3	31791	6	000095017024012386	"2024-02-07 18:48:29"	ownership.xml	4	2024-02-05	0	1	0	000000000000000000	0	"Common Stock"	2024-02-05	M	f	57039	76.8296	4382283	A	128502	D	"By Singh Family Trust of 2021"	0	80	0																						"Revvity, Inc."	RVTY	3826	42052042	MA	0004-12-29	38	d	"Singh Prahlad R."	"940 Winter Street"		Waltham	MA	02451		1	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1684136	3	31791	6	000095017024012386	"2024-02-07 18:48:29"	ownership.xml	4	2024-02-05	0	1	0	000000000000000000	1	"Common Stock"	2024-02-05	S	f	21217	104.279	2212480	D	128502	D	"By Singh Family Trust of 2021"	0	-14	0																						"Revvity, Inc."	RVTY	3826	42052042	MA	0004-12-29	38	d	"Singh Prahlad R."	"940 Winter Street"		Waltham	MA	02451		1	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1835627	2	31791	6	000095017024012363	"2024-02-07 18:10:51"	ownership.xml	4	2024-02-05	0	1	0	000000000000000000	0	"Common Stock"	2024-02-05	M	f	2408	105.62	254333	A	10470	D		0	30	0																						"Revvity, Inc."	RVTY	3826	42052042	MA	0004-12-29	38	d	"Victor Miriame"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1440132	4	31791	6	000095017024012354	"2024-02-07 17:50:17"	ownership.xml	4	2024-02-05	0	1	0	000000000000000000	0	"Common Stock"	2024-02-05	M	f	28907	64.1833	1855347	A	105444	D	"By Goldberg Irrevocable 2021 Trust"	0	38	0																						"Revvity, Inc."	RVTY	3826	42052042	MA	0004-12-29	38	d	"Goldberg Joel S"	"940 Winter Street"		Waltham	MA	02451-1457		0	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1440132	4	31791	6	000095017024012354	"2024-02-07 17:50:17"	ownership.xml	4	2024-02-05	0	1	0	000000000000000000	1	"Common Stock"	2024-02-05	S	f	15475	104.278	1613697	D	105444	D	"By Goldberg Irrevocable 2021 Trust"	0	-13	0																						"Revvity, Inc."	RVTY	3826	42052042	MA	0004-12-29	38	d	"Goldberg Joel S"	"940 Winter Street"		Waltham	MA	02451-1457		0	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1665985	1	31791	6	000095017024012185	"2024-02-07 16:05:18"	ownership.xml	4	2024-02-05	0	1	0	000000000000000000	0	"Common Stock"	2024-02-05	M	f	2835	105.62	299433	A	13246	D		0	27	0																						"Revvity, Inc."	RVTY	3826	42052042	MA	0004-12-29	38	d	"Tereau Daniel R"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1408107	7	31791	6	000095017024012184	"2024-02-07 16:05:16"	ownership.xml	4	2024-02-05	0	1	0	000000000000000000	0	"Common Stock"	2024-02-05	M	f	3554	105.62	375373	A	26113	D		0	16	0																						"Revvity, Inc."	RVTY	3826	42052042	MA	0004-12-29	38	d	"Vohra Tajinder S"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1519218	4	31791	1	000095017023012875	"2023-04-14 16:05:52"	ownership.xml	4	2023-04-13	0	1	0	000000000000000000	0	"Common Stock"	2023-04-13	M	f	656	96.06	63015	A	4364	D	"By 401(K)"	0	18	0																						"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-03	38	d	"Okun Andrew"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1519218	4	31791	1	000095017023012875	"2023-04-14 16:05:52"	ownership.xml	4	2023-04-13	0	1	0	000000000000000000	1	"Common Stock"	2023-04-13	S	f	2435	136.506	332391	D	4364	D	"By 401(K)"	0	-36	0																						"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-03	38	d	"Okun Andrew"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1519218	4	31791	1	000095017023012707	"2023-04-13 16:06:40"	ownership.xml	4	2023-04-11	0	1	0	000000000000000000	0	"Common Stock"	2023-04-11	M	f	1019	96.06	97885	A	6143	D	"By 401(K)"	1	20	0																						"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-03	38	d	"Okun Andrew"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1519218	4	31791	1	000095017023012707	"2023-04-13 16:06:40"	ownership.xml	4	2023-04-11	0	1	0	000000000000000000	1	"Common Stock"	2023-04-11	S	f	4997	135.186	675526	D	6143	D	"By 401(K)"	1	-45	0																						"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-03	38	d	"Okun Andrew"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
