sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1618303	3	1534504	1	000095017024036892	"2024-03-27 10:49:06"	ownership.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-25	M	f	10000	30.89	308900	A	160338	D		0	7	0	0																					"Pbf Energy Inc."	PBF	2911	0	DE	0000-00-00	29	d	"O Connor Thomas L"	"1 Sylvan Way"	"Second Floor"	Parsippany	NJ	07054		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1618303	3	1534504	1	000095017024036892	"2024-03-27 10:49:06"	ownership.xml	4	2024-03-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-25	S	f	10000	57.15	571500	D	160338	D		0	-6	0	0																					"Pbf Energy Inc."	PBF	2911	0	DE	0000-00-00	29	d	"O Connor Thomas L"	"1 Sylvan Way"	"Second Floor"	Parsippany	NJ	07054		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1618303	3	1534504	1	000095017024034619	"2024-03-21 15:15:28"	ownership.xml	4	2024-03-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-19	M	f	40000	30.89	1235600	A	160338	D		0	33	0	0																					"Pbf Energy Inc."	PBF	2911	0	DE	0000-00-00	29	d	"O Connor Thomas L"	"1 Sylvan Way"	"Second Floor"	Parsippany	NJ	07054		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1618303	3	1534504	1	000095017024034619	"2024-03-21 15:15:28"	ownership.xml	4	2024-03-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-19	S	f	40000	55.865	2234600	D	160338	D		0	-20	0	0																					"Pbf Energy Inc."	PBF	2911	0	DE	0000-00-00	29	d	"O Connor Thomas L"	"1 Sylvan Way"	"Second Floor"	Parsippany	NJ	07054		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1618303	3	1534504	1	000095017024034605	"2024-03-21 14:39:41"	ownership.xml	4/A	2024-03-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-14	M	f	40000	30.89	1235600	A	160338	D		0	33	0	0																					"Pbf Energy Inc."	PBF	2911	0	DE	0000-00-00	29	d	"O Connor Thomas L"	"1 Sylvan Way"	"Second Floor"	Parsippany	NJ	07054		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1618303	3	1534504	1	000095017024034605	"2024-03-21 14:39:41"	ownership.xml	4/A	2024-03-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-14	S	f	40000	55.0731	2202922	D	160338	D		0	-20	0	0																					"Pbf Energy Inc."	PBF	2911	0	DE	0000-00-00	29	d	"O Connor Thomas L"	"1 Sylvan Way"	"Second Floor"	Parsippany	NJ	07054		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1618303	3	1534504	1	000095017024032383	"2024-03-15 18:21:31"	ownership.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-14	M	f	40000	30.89	1235600	A	160338	D		0	33	0																						"Pbf Energy Inc."	PBF	2911	0	DE	0000-00-00	29	d	"O Connor Thomas L"	"1 Sylvan Way"	"Second Floor"	Parsippany	NJ	07054		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1618303	3	1534504	1	000095017024032383	"2024-03-15 18:21:31"	ownership.xml	4	2024-03-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-14	S	f	40000	55.0731	2202922	D	160338	D		0	-20	0																						"Pbf Energy Inc."	PBF	2911	0	DE	0000-00-00	29	d	"O Connor Thomas L"	"1 Sylvan Way"	"Second Floor"	Parsippany	NJ	07054		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1618303	2	1534504	1	000120919123050957	"2023-10-02 13:26:52"	doc4.xml	4	2023-09-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-28	M	0	50000	27.39	1369500	A	117503	D		0	74	0	0																					"Pbf Energy Inc."	PBF	2911	0	DE	0000-00-00	29	d	"O Connor Thomas L"	"1 Sylvan Way, Second Floor"		Parsippany	NJ	07054		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1618303	2	1534504	1	000120919123050957	"2023-10-02 13:26:52"	doc4.xml	4	2023-09-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-28	S	0	50000	55.1686	2758430	D	117503	D		0	-30	0	0																					"Pbf Energy Inc."	PBF	2911	0	DE	0000-00-00	29	d	"O Connor Thomas L"	"1 Sylvan Way, Second Floor"		Parsippany	NJ	07054		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1618303	2	1534504	1	000120919123049736	"2023-09-18 16:12:04"	doc4.xml	4	2023-09-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-14	M	0	50000	24.43	1221500	A	117503	D		0	74	0																						"Pbf Energy Inc."	PBF	2911	0	DE	0000-00-00	29	d	"O Connor Thomas L"	"1 Sylvan Way, Second Floor"		Parsippany	NJ	07054		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1618303	2	1534504	1	000120919123049736	"2023-09-18 16:12:04"	doc4.xml	4	2023-09-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-14	S	0	50000	54.8442	2742210	D	117503	D		0	-30	0																						"Pbf Energy Inc."	PBF	2911	0	DE	0000-00-00	29	d	"O Connor Thomas L"	"1 Sylvan Way, Second Floor"		Parsippany	NJ	07054		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1618303	2	1534504	1	000120919122047341	"2022-08-24 16:34:04"	doc4.xml	4	2022-08-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-23	M	0	100000	21.38	2138000	A	80000	D		0	-500	0																						"Pbf Energy Inc."	PBF	2911	0	DE	0000-00-00	29	d	"O Connor Thomas L"	"1 Sylvan Way, Second Floor"		Parsippany	NJ	07054		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1618303	2	1534504	1	000120919122047341	"2022-08-24 16:34:04"	doc4.xml	4	2022-08-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-08-23	S	0	100000	37.5354	3753540	D	80000	D		0	-56	0																						"Pbf Energy Inc."	PBF	2911	0	DE	0000-00-00	29	d	"O Connor Thomas L"	"1 Sylvan Way, Second Floor"		Parsippany	NJ	07054		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1618303	2	1534504	1	000120919122029762	"2022-05-17 17:20:09"	doc4.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-13	S	0	77423	30.2457	2341697	D	80000	M	"See footnote"	1	-49	0																						"Pbf Energy Inc."	PBF	2911	0	DE	0000-00-00	29	d	"O Connor Thomas L"	"1 Sylvan Way, Second Floor"		Parsippany	NJ	07054		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1618303	2	1534504	1	000120919122017249	"2022-03-08 18:31:44"	doc4.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-04	M	0	37999	6.72	255353	A	157423	D	"See footnote"	0	32	0																						"Pbf Energy Inc."	PBF	2911	0	DE	0000-00-00	29	d	"O Connor Thomas L"	"1 Sylvan Way, Second Floor"		Parsippany	NJ	07054		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1618303	2	1534504	1	000120919122017249	"2022-03-08 18:31:44"	doc4.xml	4	2022-03-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-03-04	S	0	37999	19.8157	752977	D	157423	D	"See footnote"	0	-19	0																						"Pbf Energy Inc."	PBF	2911	0	DE	0000-00-00	29	d	"O Connor Thomas L"	"1 Sylvan Way, Second Floor"		Parsippany	NJ	07054		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
