sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1701764	1	1053706	2	000141588924013510	"2024-05-17 16:26:01"	form4-05172024_080553.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	1250	168.161	210202	D	21611	D		0	-5	0																						"Cra International, Inc."	CRAI	8111	42372210	MA	0004-11-30	81	i	"Yellin Jonathan D"	"200 Clarendon Street"		Boston	MA	02116		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1701764	1	1053706	2	000141588924010835	"2024-04-15 19:09:56"	form4-04152024_110446.xml	4	2024-04-11	0	1	0	000000000000000000	0	"Common Stock"	2024-04-11	M	0	309	0	0	A	22861	D		0	1	0																						"Cra International, Inc."	CRAI	8111	42372210	MA	0004-11-30	81	i	"Yellin Jonathan D"	"200 Clarendon Street"		Boston	MA	02116		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1701764	1	1053706	2	000141588924009149	"2024-03-26 18:12:20"	form4-03262024_100312.xml	4	2024-03-22	0	1	0	000000000000000000	0	"Common Stock"	2024-03-22	M	0	1166	0	0	A	22646	D		0	5	0																						"Cra International, Inc."	CRAI	8111	42372210	MA	0004-11-30	81	i	"Yellin Jonathan D"	"200 Clarendon Street"		Boston	MA	02116		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1701764	1	1053706	2	000141588924007900	"2024-03-13 20:34:00"	form4-03142024_120353.xml	4	2024-03-10	0	1	0	000000000000000000	0	"Common Stock"	2024-03-10	M	0	391	0	0	A	21856	D		0	2	0																						"Cra International, Inc."	CRAI	8111	42372210	MA	0004-11-30	81	i	"Yellin Jonathan D"	"200 Clarendon Street"		Boston	MA	02116		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1701764	1	1053706	2	000141588924007529	"2024-03-11 17:26:59"	form4-03112024_090353.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	1250	136.625	170781	D	21587	D		0	-5	0																						"Cra International, Inc."	CRAI	8111	42372210	MA	0004-11-30	81	i	"Yellin Jonathan D"	"200 Clarendon Street"		Boston	MA	02116		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1701764	1	1053706	2	000141588924007132	"2024-03-06 19:58:23"	form4-03072024_120314.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	0	1124	0	0	A	22837	D		0	5	0																						"Cra International, Inc."	CRAI	8111	42372210	MA	0004-11-30	81	i	"Yellin Jonathan D"	"200 Clarendon Street"		Boston	MA	02116		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1701764	1	1053706	2	000141588923016746	"2023-12-19 17:36:21"	form4-12192023_101213.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	M	0	1514	0	0	A	22098	D		0	7	0																						"Cra International, Inc."	CRAI	8111	42372210	MA	0004-11-30	81	i	"Yellin Jonathan D"	"200 Clarendon Street"		Boston	MA	02116		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1701764	1	1053706	2	000141588923016341	"2023-12-12 20:13:46"	form4-12132023_011233.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Common Stock"	2023-12-08	M	0	6	0	0	A	21291	D		0	0	0																						"Cra International, Inc."	CRAI	8111	42372210	MA	0004-11-30	81	i	"Yellin Jonathan D"	"200 Clarendon Street"		Boston	MA	02116		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1701764	1	1053706	2	000141588923015977	"2023-12-07 16:13:03"	form4-12072023_091257.xml	4	2023-12-05	0	1	0	000000000000000000	0	"Common Stock"	2023-12-05	M	0	1344	0	0	A	21291	D		0	7	0																						"Cra International, Inc."	CRAI	8111	42372210	MA	0004-11-30	81	i	"Yellin Jonathan D"	"200 Clarendon Street"		Boston	MA	02116		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1701764	1	1053706	2	000141588923012000	"2023-08-09 18:49:11"	form4-08092023_100804.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	1250	108.4	135500	D	20400	D		0	-6	0																						"Cra International, Inc."	CRAI	8111	42372210	MA	0004-11-30	81	i	"Yellin Jonathan D"	"200 Clarendon Street"		Boston	MA	02116		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1701764	1	1053706	2	000141588923005522	"2023-03-28 18:10:25"	form4-03282023_100318.xml	4	2023-03-24	0	1	0	000000000000000000	0	"Common Stock"	2023-03-24	M	0	1	0	0	A	21650	D		0	0	0																						"Cra International, Inc."	CRAI	8111	42372210	MA	0004-11-30	81	i	"Yellin Jonathan D"	"200 Clarendon Street"		Boston	MA	02116		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1701764	1	1053706	2	000141588923005396	"2023-03-24 17:00:34"	form4-03242023_050308.xml	4	2023-03-22	0	1	0	000000000000000000	0	"Common Stock"	2023-03-22	M	0	409	0	0	A	21650	D		0	2	0																						"Cra International, Inc."	CRAI	8111	42372210	MA	0004-11-30	81	i	"Yellin Jonathan D"	"200 Clarendon Street"		Boston	MA	02116		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1701764	1	1053706	2	000141588923004856	"2023-03-14 17:30:50"	form4-03142023_090343.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock"	2023-03-10	M	0	384	0	0	A	21368	D		0	2	0																						"Cra International, Inc."	CRAI	8111	42372210	MA	0004-11-30	81	i	"Yellin Jonathan D"	"200 Clarendon Street"		Boston	MA	02116		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1701764	1	1053706	2	000141588922012782	"2022-12-19 19:36:49"	form4-12202022_121235.xml	4	2022-12-15	0	1	0	000000000000000000	0	"Common Stock"	2022-12-15	M	0	533	0	0	A	18803	D		0	3	0																						"Cra International, Inc."	CRAI	8111	42372210	MA	0004-11-30	81	i	"Yellin Jonathan D"	"200 Clarendon Street"		Boston	MA	02116		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1701764	1	1053706	2	000141588922012519	"2022-12-13 20:53:34"	form4-12142022_011211.xml	4	2022-12-09	0	1	0	000000000000000000	0	"Common Stock"	2022-12-09	M	0	7	0	0	A	18437	D		0	0	0																						"Cra International, Inc."	CRAI	8111	42372210	MA	0004-11-30	81	i	"Yellin Jonathan D"	"200 Clarendon Street"		Boston	MA	02116		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1701764	1	1053706	2	000141588922012283	"2022-12-08 19:29:51"	form4-12092022_121234.xml	4	2022-12-06	0	1	0	000000000000000000	0	"Common Stock"	2022-12-06	M	0	1005	0	0	A	18437	D		0	6	0																						"Cra International, Inc."	CRAI	8111	42372210	MA	0004-11-30	81	i	"Yellin Jonathan D"	"200 Clarendon Street"		Boston	MA	02116		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1701764	1	1053706	2	000141588922012161	"2022-12-07 16:31:10"	form4-12072022_091254.xml	4	2022-12-05	0	1	0	000000000000000000	0	"Common Stock"	2022-12-05	M	0	1324	0	0	A	17775	D		0	8	0																						"Cra International, Inc."	CRAI	8111	42372210	MA	0004-11-30	81	i	"Yellin Jonathan D"	"200 Clarendon Street"		Boston	MA	02116		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
