sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1724301	1	931336	2662	000120919118018598	"2018-03-09 18:09:08"	doc4.xml	4	2018-03-07	0	0	0	000000000000000000	0	"Common Stock"	2018-03-07	S	0	8733	9.276	81007	D	0	D		0	-100	0																	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"Motta Jose A"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1464801	4	931336	2662	000120919117030397	"2017-05-05 17:21:54"	doc4.xml	4	2017-05-03	0	0	0	000000000000000000	0	"Common Stock"	2017-05-03	S	0	3033	19.3082	58562	D	98384	D		0	-3	22575	-1	-1	-1	0					-1	-3	-1	2	-1	7	13	25	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"Mailloux J Wayne"	"C/o Dean Foods Company"	"2711 North Haskell Avenue, Suite 3400"	Dallas	TX	75204		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1464801	4	931336	2662	000120919117025255	"2017-04-04 18:35:24"	doc4.xml	4	2017-03-31	0	0	0	000000000000000000	1	"Common Stock"	2017-04-03	S	0	3033	19.704	59762	D	101417	D		0	-3	32767	-1	0	0	2	-1				2	3	8	8	-9	21	15	19	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"Mailloux J Wayne"	"C/o Dean Foods Company"	"2711 North Haskell Avenue, Suite 3400"	Dallas	TX	75204		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1464801	4	931336	2662	000120919117020910	"2017-03-15 18:46:49"	doc4.xml	4	2017-03-13	0	0	0	000000000000000000	0	"Common Stock"	2017-03-13	S	0	3033	18.5	56111	D	102140	D		1	-3	32767	3	0	0	3	5				-1	-1	0	-8	-12	14	-5	21	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"Mailloux J Wayne"	"C/o Dean Foods Company"	"2711 North Haskell Avenue, Suite 3400"	Dallas	TX	75204		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1464801	4	931336	2662	000120919116152563	"2016-11-30 20:03:48"	doc4.xml	4	2016-11-29	0	0	0	000000000000000000	0	"Common Stock"	2016-11-29	S	0	5886	20.5	120663	D	96058	D		0	-6	32767	-3	-4	-3	2	9	-8			3	5	6	23	21	11	11	25	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"Mailloux J Wayne"	"C/o Dean Foods Company"	"2711 North Haskell Avenue, Suite 3400"	Dallas	TX	75204		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1464801	4	931336	2662	000120919116151750	"2016-11-22 17:03:26"	doc4.xml	4	2016-11-21	0	0	0	000000000000000000	0	"Common Stock"	2016-11-21	S	0	5886	20	117720	D	101944	D		0	-5	32767	0	-1	-1	2	8	-8			4	7	10	24	16	10	9	21	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"Mailloux J Wayne"	"C/o Dean Foods Company"	"2711 North Haskell Avenue, Suite 3400"	Dallas	TX	75204		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1271969	9	931336	2662	000120919116151748	"2016-11-22 16:59:57"	doc4.xml	4	2016-11-18	0	0	0	000000000000000000	0	"Common Stock"	2016-11-18	S	0	33105	19.7477	653748	D	15617	D		1	-68	32767	0	-1	-1	2	8	-8			4	7	10	24	16	10	9	21	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"Vopni Scott K"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"SVP, Finance, CAO"		0	0	0	0	0	0	1	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1616288	3	931336	2662	000120919116150298	"2016-11-15 18:23:48"	doc4.xml	4	2016-11-11	0	0	0	000000000000000000	0	"Common Stock"	2016-11-11	S	0	4030	18.6166	75025	D	0	D		0	-100	32767	0	3	3	7	13	9			-5	2	12	16	11	6	4	17	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"McCutcheon S. Craig"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"SVP, Logistics"		0	0	0	0	0	0	1	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1464801	4	931336	2	000120919116132460	"2016-07-12 19:17:18"	doc4.xml	4	2016-07-11	0	0	0	000000000000000000	0	"Common Stock"	2016-07-11	S	0	3924	19.66	77146	D	105230	D		0	-4	32767	0	0	0	-2	-4	-14	13		0	8	6	2	11	8	14	17	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Mailloux J Wayne"	"C/o Dean Foods Company"	"2711 North Haskell Avenue, Suite 3400"	Dallas	TX	75204		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1061170	15	931336	2	000120919116106176	"2016-03-04 17:13:07"	doc4.xml	4	2016-03-04	0	0	0	000000000000000000	0	"Common Stock"	2016-03-04	S	0	50000	19.2733	963665	D	181053	D	"By Spouse"	0	-22	32767	1	0	0	1	-10	-1	-10	-3	-1	0	-4	3	1	20	20	32	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Muse John R"	"200 Crescent Court"	"Suite 1600"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
