sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1783951	1	931336	2662	000120919119046695	"2019-08-19 18:34:01"	doc4.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Common Stock"	2019-08-16	P	0	100000	0.8138	81380	A	100000	D		0	32767	0																	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"Beringause Eric"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1680058	1	931336	2662	000120919119044318	"2019-08-02 17:36:04"	doc4.xml	4	2019-08-01	0	1	0	000000000000000000	0	"Common Stock"	2019-08-01	M	0	2217	0	0	A	23420	D		0	10	0																	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"Coleman Russell F"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1712689	1	931336	2662	000120919119044315	"2019-08-02 17:32:32"	doc4.xml	4	2019-08-01	0	1	0	000000000000000000	0	"Common Stock"	2019-08-01	M	0	2101	0	0	A	16349	D		0	15	0																	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"Bernard David"	"2711 N Haskell Avenue Ste 3400"		Dallas	TX	75204		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1670095	1	931336	2662	000120919119022802	"2019-04-02 19:36:54"	doc4.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common Stock"	2019-04-01	M	0	5184	0	0	A	42202	D		0	14	0																	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"Cashaw Brad"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"EVP, Supply Chain"		0	0	0	0	0	0	1	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1724301	1	931336	2662	000120919119017030	"2019-03-05 18:48:06"	doc4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	5694	0	0	A	9724	D		0	141	0																	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"Motta Jose A"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1163220	15	931336	2662	000120919119017021	"2019-03-05 18:45:55"	doc4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	66439	0	0	A	207949	D	"Family Trust"	0	47	0																	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"Scozzafava Ralph P"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1733027	1	931336	2662	000120919119017013	"2019-03-05 18:44:12"	doc4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	11389	0	0	A	8012	D		0	-337	0																	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"Macedonio Jody L"	"2711 N Haskell Avenue Ste 3400"		Dallas	TX	75204		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1680058	1	931336	2662	000120919119017007	"2019-03-05 18:41:29"	doc4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	12338	0	0	A	22232	D		0	125	0																	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"Coleman Russell F"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1670095	1	931336	2662	000120919119017004	"2019-03-05 18:39:44"	doc4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	26480	0	0	A	39424	D		0	205	0																	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"Cashaw Brad"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	"EVP, Supply Chain"		0	0	0	0	0	0	1	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1712689	1	931336	2662	000120919119016998	"2019-03-05 18:37:45"	doc4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	18697	0	0	A	14760	D		0	-475	0																	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"Bernard David"	"2711 N Haskell Avenue Ste 3400"		Dallas	TX	75204		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1569881	1	931336	2662	000120919119016993	"2019-03-05 18:34:54"	doc4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	4555	0	0	A	77116	D		0	6	0																	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"Wiseman Robert Tennant"	"C/o Dean Foods Company"	"2711 North Haskell Avenue, Suite 3400"	Dallas	TX	75204		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136269	4	931336	2662	000120919119016989	"2019-03-05 18:32:56"	doc4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	4555	0	0	A	294045	D	"By Spouse"	0	2	0																	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"Turner Jim L"	"Jlt Beverages L.P."	"5950 Sherry Lane Ste 370"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1446362	7	931336	2662	000120919119016974	"2019-03-05 18:28:53"	doc4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	4555	0	0	A	61157	D		0	8	0																	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"Owens B Craig"	"C/o Dean Foods Company"	"2711 North Haskell Avenue, Suite 3400"	Dallas	TX	75204		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1061170	15	931336	2662	000120919119016966	"2019-03-05 18:26:45"	doc4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	4555	0	0	A	267414	D	"By Spouse"	0	2	0																	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"Muse John R"	"200 Crescent Court"	"Suite 1600"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
