sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1094792	5	1505155	2	000109479223000004	"2023-03-14 16:08:55"	wf-form4_167882452446754.xml	4	2023-03-10	0	0	0	000000000000000000	1	"Common Stock"	2023-03-10	P	0	20000	4.775	95500	A	1943140	I	"By National Financial Services as Cust F"	1	1	0																						"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"McDonald John T"	"401 Congress Ave., Ste 1850"		Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094792	5	1505155	2	000109479222000019	"2022-08-25 17:39:45"	wf-form4_166146354712252.xml	4	2022-08-23	0	0	0	000000000000000000	1	"Common Stock"	2022-08-23	P	0	10000	11.3307	113307	A	1740950	I	"By National Financial Services as Cust F"	0	1	0																						"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"McDonald John T"	"401 Congress Ave., Ste 1850"		Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094792	5	1505155	2	000109479222000017	"2022-08-23 16:04:02"	wf-form4_166128502696575.xml	4	2022-08-19	0	0	0	000000000000000000	1	"Common Stock"	2022-08-19	P	0	30000	10.82	324600	A	1730950	I	"By National Financial Services as Cust F"	1	2	0																						"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"McDonald John T"	"401 Congress Ave., Ste 1850"		Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094792	5	1505155	2	000109479222000015	"2022-08-19 16:02:28"	wf-form4_166093932130414.xml	4	2022-08-17	0	0	0	000000000000000000	1	"Common Stock"	2022-08-17	P	0	20000	11.215	224300	A	1700950	I	"By National Financial Services as Cust F"	1	1	0																						"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"McDonald John T"	"401 Congress Ave., Ste 1850"		Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094792	5	1505155	2	000109479222000011	"2022-08-17 16:23:22"	wf-form4_166076777458543.xml	4	2022-08-15	0	0	0	000000000000000000	1	"Common Stock"	2022-08-15	P	0	10000	11.22	112200	A	1680950	I	"By National Financial Services as Cust F"	0	1	0																						"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"McDonald John T"	"401 Congress Ave., Ste 1850"		Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094792	5	1505155	2	000109479222000009	"2022-08-15 16:15:16"	wf-form4_166059390962359.xml	4	2022-08-11	0	0	0	000000000000000000	1	"Common Stock"	2022-08-11	P	0	20000	11.31	226200	A	1670950	I	"By National Financial Services as Cust F"	1	1	0																						"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"McDonald John T"	"401 Congress Ave., Ste 1850"		Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094792	4	1505155	1	000120919114068906	"2014-11-14 17:16:34"	doc4.xml	4	2014-11-12	0	1	0	000000000000000000	2	"Common Stock"	2014-11-12	P	0	96154	12	1153848	A	2037008	M	"By MLPF&S as Cust. FBO J. McDonald IRA"	0	5	5433	0	2	2	1	-8	-34	-28	-28	-4								C		0	0000		"Upland Software, Inc."	UPLD	7372	272992077	DE	0004-12-31	73	i	"McDonald John T"	"401 Congress Ave., Ste 1850"		Austin	TX	78701		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	59	1094792	2	1085869	1	000117911008020621	"2008-12-09 16:37:20"	edgar.xml	4	2008-12-09	0	0	0	000000000000000000	0	"Common Stock"	2008-12-09	P	0	25000	4.5393	113483	A	840615	D		0	3	1425	-9	8	8	5	11	-1	60	90	12	49	37	13	-35	-59	-71	-75	C		0	0000		"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"McDonald John T"	"1120 S. Cap. of Tx Hwy.,"	"Bldg. 3, Ste. 220"	Austin	TX	78746		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1094792	2	1085869	1	000117911008020234	"2008-12-01 16:37:27"	edgar.xml	4	2008-11-26	0	0	0	000000000000000000	0	"Common Stock"	2008-11-26	P	0	22100	2.8607	63221	A	815615	D		0	3	1269	0	29	29	56	40	14	127	174	10	-4	-31	-40	-62	-72	-82	-82	C		0	0000		"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"McDonald John T"	"1120 S. Cap. of Tx Hwy.,"	"Bldg. 3, Ste. 220"	Austin	TX	78746		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1094792	2	1085869	1	000117911008020026	"2008-11-25 16:19:43"	edgar.xml	4/A	2008-11-19	0	0	0	000000000000000000	0	"Common Stock"	2008-11-19	P	0	100000	2.57116	257116	A	793089	D		1	14	1217	3	8	8	40	74	25	131	211	4	-34	-48	-52	-63	-72	-83	-84	C		0	0000		"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"McDonald John T"	"1120 S. Cap. of Tx Hwy.,"	"Bldg. 3, Ste. 220"	Austin	TX	78746		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
