sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1094792	5	1505155	2	000109479221000021	"2021-09-20 16:08:18"	wf-form4a_163216848257994.xml	4/A	2021-03-17	0	0	0	000000000000000000	0	"Common Stock"	2021-03-17	S	0	10188	48.3516	492606	D	1519902	D	"By National Financial Services as Cust F"	0	-1	0																						"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"McDonald John T"	"401 Congress Ave., Ste 1850"		Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094792	5	1505155	2	000109479221000018	"2021-07-02 18:01:53"	wf-form4_162526327749459.xml	4	2021-06-30	0	1	0	000000000000000000	1	"Common Stock"	2021-07-02	S	0	52740	41.5772	2192782	D	1591445	D	"By National Financial Services as Cust F"	0	-3	0																						"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"McDonald John T"	"401 Congress Ave., Ste 1850"		Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094792	5	1505155	2	000109479221000016	"2021-06-21 19:06:48"	wf-form4_162431679280657.xml	4	2021-06-18	0	0	0	000000000000000000	0	"Common Stock"	2021-06-18	S	0	10373	41.1174	426511	D	1508840	D	"By National Financial Services as Cust F"	1	-1	0																						"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"McDonald John T"	"401 Congress Ave., Ste 1850"		Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094792	5	1505155	2	000109479221000014	"2021-03-19 16:10:51"	wf-form4_161618463311626.xml	4	2021-03-17	0	0	0	000000000000000000	0	"Common Stock"	2021-03-17	S	0	10877	48.3723	526146	D	1519213	D	"By National Financial Services as Cust F"	0	-1	0																	C		0	0000		"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"McDonald John T"	"401 Congress Ave., Ste 1850"		Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094792	5	1505155	2	000109479221000010	"2021-02-12 16:54:13"	wf-form4_161316681650859.xml	4	2021-02-10	0	0	0	000000000000000000	0	"Common Stock"	2021-02-10	S	0	18578	50.5942	939938	D	1468653	D	"By National Financial Services as Cust F"	1	-1	0																	C		0	0000		"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"McDonald John T"	"401 Congress Ave., Ste 1850"		Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094792	5	1505155	2	000109479221000008	"2021-02-09 17:34:19"	wf-form4_161291003724626.xml	4	2021-02-05	0	0	0	000000000000000000	0	"Common Stock"	2021-02-05	S	0	124309	50.5422	6282856	D	1487231	D	"By National Financial Services as Cust F"	1	-8	0																	C		0	0000		"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"McDonald John T"	"401 Congress Ave., Ste 1850"		Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094792	5	1505155	2	000109479221000006	"2021-02-04 18:15:50"	wf-form4_161248053669085.xml	4	2021-02-02	0	0	0	000000000000000000	0	"Common Stock"	2021-02-02	S	0	20668	50.0299	1034019	D	1611540	D	"By National Financial Services as Cust F"	1	-1	0																	C		0	0000		"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"McDonald John T"	"401 Congress Ave., Ste 1850"		Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094792	5	1505155	2	000109479221000004	"2021-01-29 16:29:25"	wf-form4_161195575031783.xml	4	2021-01-27	0	0	0	000000000000000000	0	"Common Stock"	2021-01-27	S	0	1700	50.006	85010	D	1632208	D	"By National Financial Services as Cust F"	0	0	0																	C		0	0000		"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"McDonald John T"	"401 Congress Ave., Ste 1850"		Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094792	5	1505155	2	000109479221000002	"2021-01-25 17:53:24"	wf-form4_161161519176182.xml	4	2021-01-21	0	0	0	000000000000000000	1	"Common Stock"	2021-01-21	S	0	34745	50.0264	1738168	D	1633908	D	"By National Financial Services as Cust F"	1	-2	0																	C		0	0000		"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"McDonald John T"	"401 Congress Ave., Ste 1850"		Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094792	5	1505155	2	000109479220000014	"2020-12-23 18:09:13"	wf-form4_160876493328751.xml	4	2020-12-22	0	0	0	000000000000000000	1	"Common Stock"	2020-12-22	S	0	13622	46.9196	639139	D	1793653	D	"By National Financial Services as Cust F"	0	-1	0																	C		0	0000		"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"McDonald John T"	"401 Congress Ave., Ste 1850"		Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
