sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1094792	5	1505155	2	000109479223000004	"2023-03-14 16:08:55"	wf-form4_167882452446754.xml	4	2023-03-10	0	0	0	000000000000000000	1	"Common Stock"	2023-03-10	P	0	20000	4.775	95500	A	1943140	I	"By National Financial Services as Cust F"	1	1	0																						"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"McDonald John T"	"401 Congress Ave., Ste 1850"		Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094792	5	1505155	2	000109479222000019	"2022-08-25 17:39:45"	wf-form4_166146354712252.xml	4	2022-08-23	0	0	0	000000000000000000	1	"Common Stock"	2022-08-23	P	0	10000	11.3307	113307	A	1740950	I	"By National Financial Services as Cust F"	0	1	0																						"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"McDonald John T"	"401 Congress Ave., Ste 1850"		Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094792	5	1505155	2	000109479222000017	"2022-08-23 16:04:02"	wf-form4_166128502696575.xml	4	2022-08-19	0	0	0	000000000000000000	1	"Common Stock"	2022-08-19	P	0	30000	10.82	324600	A	1730950	I	"By National Financial Services as Cust F"	1	2	0																						"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"McDonald John T"	"401 Congress Ave., Ste 1850"		Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094792	5	1505155	2	000109479222000015	"2022-08-19 16:02:28"	wf-form4_166093932130414.xml	4	2022-08-17	0	0	0	000000000000000000	1	"Common Stock"	2022-08-17	P	0	20000	11.215	224300	A	1700950	I	"By National Financial Services as Cust F"	1	1	0																						"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"McDonald John T"	"401 Congress Ave., Ste 1850"		Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094792	5	1505155	2	000109479222000011	"2022-08-17 16:23:22"	wf-form4_166076777458543.xml	4	2022-08-15	0	0	0	000000000000000000	1	"Common Stock"	2022-08-15	P	0	10000	11.22	112200	A	1680950	I	"By National Financial Services as Cust F"	0	1	0																						"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"McDonald John T"	"401 Congress Ave., Ste 1850"		Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094792	5	1505155	2	000109479222000009	"2022-08-15 16:15:16"	wf-form4_166059390962359.xml	4	2022-08-11	0	0	0	000000000000000000	1	"Common Stock"	2022-08-11	P	0	20000	11.31	226200	A	1670950	I	"By National Financial Services as Cust F"	1	1	0																						"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"McDonald John T"	"401 Congress Ave., Ste 1850"		Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094792	5	1505155	2	000109479221000021	"2021-09-20 16:08:18"	wf-form4a_163216848257994.xml	4/A	2021-03-17	0	0	0	000000000000000000	0	"Common Stock"	2021-03-17	S	0	10188	48.3516	492606	D	1519902	D	"By National Financial Services as Cust F"	0	-1	0																						"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"McDonald John T"	"401 Congress Ave., Ste 1850"		Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094792	5	1505155	2	000109479221000018	"2021-07-02 18:01:53"	wf-form4_162526327749459.xml	4	2021-06-30	0	1	0	000000000000000000	0	"Common Stock"	2021-06-30	M	0	135345	0	0	A	1591445	D	"By National Financial Services as Cust F"	0	9	0																						"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"McDonald John T"	"401 Congress Ave., Ste 1850"		Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094792	5	1505155	2	000109479221000018	"2021-07-02 18:01:53"	wf-form4_162526327749459.xml	4	2021-06-30	0	1	0	000000000000000000	1	"Common Stock"	2021-07-02	S	0	52740	41.5772	2192782	D	1591445	D	"By National Financial Services as Cust F"	0	-3	0																						"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"McDonald John T"	"401 Congress Ave., Ste 1850"		Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094792	5	1505155	2	000109479221000016	"2021-06-21 19:06:48"	wf-form4_162431679280657.xml	4	2021-06-18	0	0	0	000000000000000000	0	"Common Stock"	2021-06-18	S	0	10373	41.1174	426511	D	1508840	D	"By National Financial Services as Cust F"	1	-1	0																						"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"McDonald John T"	"401 Congress Ave., Ste 1850"		Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
