sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1130334	14	927066	3982	000120919120051292	"2020-09-21 16:38:21"	doc4.xml	4	2020-09-17	0	0	0	000000000000000000	0	"Common Stock"	2020-09-17	S	0	2200000	88	193600000	D	38226746	M	"See footnote,See footnotes"	0	-5	0																	C		0	0000		"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Weschler, R. Ted"	"404 East Main Street"		Charlottesville	VA	22902		0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
24	52	1130334	6	828944	1	000094627507000255	"2007-03-19 12:23:28"	primary_doc.xml	4/A	2007-03-01	0	0	0	000000000000000000	1	"Common Stock"	2007-03-01	S	0	200000	66.97	13394000	D	4900	I	"By Peninsula Capital Partners"	0	-98	6934	0	1	2	2	3	0	-2	-27	1	-3	-6	-10	-1	1	0	15	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Weschler R Ted"	"838 Market Street"		Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1130334	6	828944	1	000094627507000221	"2007-03-02 16:32:25"	primary_doc.xml	4	2007-03-01	0	0	0	000000000000000000	1	"Common Stock"	2007-03-01	S	0	200000	68.13	13626000	D	4900	I	"By Peninsula Capital Partners"	0	-98	6283	-3	-3	-3	-1	-3	0	-8	-27	1	-3	-1	11	6	11	14	20	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Weschler R Ted"	"838 Market Street"		Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1130334	4	828944	1	000094627505000793	"2005-08-08 10:00:42"	primary_doc.xml	4	2005-08-04	0	0	0	000000000000000000	1	"Common Stock"	2005-08-04	S	0	400000	57.22	22888000	D	204100	I	"By Peninsula Capital Partners"	0	-66	3684	0	-1	-2	-4	-1	4	4	5	1	4	10	11	13	3	20	36	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Weschler R Ted"	"4048 East Main St."	"2Nd Fl."	Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1130334	1	828944	1	000094627504001046	"2004-11-10 09:29:55"	primary_doc.xml	4	2004-11-08	0	0	0	000000000000000000	0	"Common Stock"	2004-11-08	S	0	59100	56.5	3339150	D	603500	I	"by Peninsula Capital Partners"	0	-9	5611	0	0	-2	1	4	1	-7	8	1	6	8	14	15	21	31	101	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Weschler R Ted"	"4048 East Main St."	"2Nd Fl."	Charlottesville	VA	22902		1	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1130334	4	828944	1	000094627504001005	"2004-10-29 15:30:41"	primary_doc.xml	4	2004-10-27	0	0	0	000000000000000000	0	"Common Stock"	2004-10-27	S	0	75000	54	4050000	D	662600	I	"By Peninsula Capital Partners"	0	-10	3577	0	1	3	5	16	5	-5	12	1	5	7	3	8	12	24	96	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Weschler R Ted"	"4048 East Main St."	"2Nd Fl."	Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1130334	4	828944	1	000094627504000092	"2004-01-28 14:53:38"	primary_doc.xml	4	2004-01-26	0	0	0	000000000000000000	0	"Common Stock"	2004-01-26	S	0	100000	49.1	4910000	D	737100	I	"By Peninsula Capital Partners"	1	-12	5825	0	-1	-1	1	-2	-2	0	17	2	8	12	11	18	12	55	192	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Weschler R Ted"	"4048 East Main St."	"2Nd Fl."	Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1130334	1	828944	1	000094627503000631	"2003-09-10 14:13:27"	primary_doc.xml	4	2003-09-08	0	0	0	000000000000000000	0	"Common Stock"	2003-09-08	S	0	155000	43.68	6770400	D	845000	I	"By Peninsula Capital Partners"	0	-16	9073	0	-2	-1	1	1	1	14	21	-2	-3	-3	-3	16	34	49	141	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Weschler R Ted"	"4048 East Main St."	"2Nd Fl."	Charlottesville	VA	22902		1	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1130334	1	828944	1	000094627503000630	"2003-09-10 13:58:51"	primary_doc.xml	4	2003-09-09	0	0	0	000000000000000000	0	"Common Stock"	2003-09-09	S	0	10900	43.67	476003	D	834100	I	"By Peninsula Capital Partners"	0	-1	9073	0	-2	-1	1	1	1	14	21	-2	-3	-3	-3	16	34	49	141	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Weschler R Ted"	"4048 East Main St."	"2Nd Fl."	Charlottesville	VA	22902		1	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1130334	2	828944	1	000094627503000516	"2003-08-05 15:41:38"	primary_doc.xml	4	2003-08-04	0	0	0	000000000000000000	0	"Common Stock"	2003-08-04	S	0	200000	43.5	8700000	D	1000000	I	"By Peninsula Capital Partners"	0	-17	8467	0	0	0	0	0	-3	15	14	0	-1	4	18	28	33	83	157	C		0	0000		"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Weschler R Ted"	"838 Market Street"		Wilmington	DE	19801		1	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
