sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1280439	6	1467760	2	000120919120020065	"2020-03-18 17:40:52"	doc4.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock"	2020-03-17	P	0	30000	8.1519	244557	A	91710	D	"By Spouse's IRA"	0	49	0																	C		0	0000		"Apollo Commercial Real Estate Finance, Inc."	ARI	6798	270467113	MD	0004-12-31	67	h	"Salvati Michael"	"C/o Apollo Global Management, Inc."	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1280439	2	1467760	2	000120919119047139	"2019-08-22 16:07:07"	doc4.xml	4	2019-08-21	0	0	0	000000000000000000	0	"Common Stock"	2019-08-21	S	0	20000	19.02	380400	D	61710	D	"By spouse's IRA"	0	-24	0																	C		0	0000		"Apollo Commercial Real Estate Finance, Inc."	ARI	6798	270467113	MD	0004-12-31	67	h	"Salvati Michael"	"C/o Apollo Global Management, LLC"	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1280439	2	1467760	2	000120919118021760	"2018-03-27 16:59:04"	doc4.xml	4	2018-03-26	0	0	0	000000000000000000	0	"Common Stock"	2018-03-26	S	0	5659	18.25	103277	D	70647	D	"By spouse's IRA"	0	-7	0																	C		0	0000		"Apollo Commercial Real Estate Finance, Inc."	ARI	6798	270467113	MD	0004-12-31	67	h	"Salvati Michael"	"C/o Apollo Global Management, LLC"	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1280439	2	1467760	2	000120919118012412	"2018-02-22 16:22:56"	doc4.xml	4	2018-02-21	0	0	0	000000000000000000	0	"Common Stock"	2018-02-21	S	0	10000	18.55	185500	D	76306	D	"By spouse's IRA"	0	-12	0																	C		0	0000		"Apollo Commercial Real Estate Finance, Inc."	ARI	6798	270467113	MD	0004-12-31	67	h	"Salvati Michael"	"C/o Apollo Global Management, LLC"	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1280439	2	1467760	2	000118143115004503	"2015-03-11 17:02:07"	rrd423506.xml	4	2015-03-10	0	0	0	000000000000000000	0	"Common Stock"	2015-03-10	P	0	5000	16.768	83840	A	45465	D		0	12	14907	0	0	0	1	5	4	2	5	0	-2	0	0	3	4	10	20	C		0	0000		"Apollo Commercial Real Estate Finance, Inc."	ARI	6798	270467113	MD	0004-12-31	67	h	"Salvati Michael"	"C/o Apollo Global Management, LLC"	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1280439	2	1467760	2	000118143114037767	"2014-12-03 16:41:56"	rrd419700.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock"	2014-12-01	S	0	15000	16.56	248400	D	30465	D		0	-33	4002	0	0	0	1	2	3	8	15	0	2	1	3	3	5	12	22	C		0	0000		"Apollo Commercial Real Estate Finance, Inc."	ARI	6798	270467113	MD	0004-12-31	67	h	"Salvati Michael"	"C/o Apollo Global Management, LLC"	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1280439	2	1467760	2	000118143114037767	"2014-12-03 16:41:56"	rrd419700.xml	4	2014-12-01	0	0	0	000000000000000000	1	"Common Stock"	2014-12-02	P	0	17500	16.7	292250	A	30465	D		0	135	4002	0	0	0	1	2	3	8	15	0	2	1	3	3	5	12	22	C		0	0000		"Apollo Commercial Real Estate Finance, Inc."	ARI	6798	270467113	MD	0004-12-31	67	h	"Salvati Michael"	"C/o Apollo Global Management, LLC"	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
4	20	1280439	4	1136294	3	000110465914064986	"2014-09-05 16:14:21"	a4.xml	4	2014-09-04	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2014-09-04	S	0	6500	17.11	111215	D	19860	D		0	-25	859	-4	0	0	-2	-13	-20	-22	-72	3	5	9	5	6	-11	-4	-7	C		0	0000		"Global Power Equipment Group Inc."	GLPW	3443	731541378	DE	0004-12-31	34	d	"Salvati Michael"	"C/o Global Power Equipment Group Inc."	"400 E. Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1280439	4	1136294	3	000110465914064986	"2014-09-05 16:14:21"	a4.xml	4	2014-09-04	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value per share"	2014-09-04	P	0	7500	17.11	128325	A	19860	D		0	61	859	-4	0	0	-2	-13	-20	-22	-72	3	5	9	5	6	-11	-4	-7	C		0	0000		"Global Power Equipment Group Inc."	GLPW	3443	731541378	DE	0004-12-31	34	d	"Salvati Michael"	"C/o Global Power Equipment Group Inc."	"400 E. Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1280439	4	1136294	3	000118143112059421	"2012-11-19 16:48:03"	rrd360844.xml	4	2012-11-15	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2012-11-15	P	0	4000	13.95	55800	A	9720	D		0	70	1165	1	1	2	2	27	15	19	41	-3	-17	-19	-21	-32	-24	-47	-21	C		0	0000		"Global Power Equipment Group Inc."	GLPW	3443	731541378	DE	0004-12-31	34	d	"Salvati Michael"	"C/o Global Power Equipment Group Inc."	"400 E. Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
