sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1788911	1	14177	1	000149315219014399	"2019-09-20 18:55:30"	ownership.xml	4	2019-09-20	1	0	0	000000000000000000	0	"Common Stock $1.00 P.V."	2019-09-20	S	0	2465	35	86275	D	7167698	D	"By Bridgford Industries Incorporated"	0	0	0																	C		0	0000		"Bridgford Foods Corp"	BRID	2013	951778176	CA	0004-10-31	20	d	"Dealcuaz Debra Aileen"	"1707 Good Latimer Expressway"		Dallas	TX	75226		0	0	0	1		"Treasurer, Bridgford Indust."	0	0	0	0	0	0	0	d	20	2013	5	"Sausages & Other Prepared Meat Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1788911	1	14177	1	000149315219014386	"2019-09-20 17:23:03"	ownership.xml	4	2019-09-19	1	0	0	000000000000000000	0	"Common Stock $1.00 P.V."	2019-09-19	S	0	2131	35	74585	D	7170163	D	"By Bridgford Industries Incorporated"	0	0	0																	C		0	0000		"Bridgford Foods Corp"	BRID	2013	951778176	CA	0004-10-31	20	d	"Dealcuaz Debra Aileen"	"1707 Good Latimer Expressway"		Dallas	TX	75226		0	0	0	1		"Treasurer, Bridgford Indust."	0	0	0	0	0	0	0	d	20	2013	5	"Sausages & Other Prepared Meat Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1299713	2	14177	1	000149315219013615	"2019-09-03 13:01:05"	ownership.xml	4	2019-08-29	1	0	0	000000000000000000	0	"Common Stock $1.00 P.V."	2019-08-29	S	0	3448	34.2042	117936	D	7156396	D	"By Bridgford Industries Incorporated"	0	0	0	0																C		0	0000		"Bridgford Foods Corp"	BRID	2013	951778176	CA	0004-10-31	20	d	"Bridgford Bruce"	"1308 N Patt Street"		Anaheim,	CA	92801		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	20	2013	5	"Sausages & Other Prepared Meat Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1638258	3	14177	1	000149315219011188	"2019-07-26 16:05:32"	ownership.xml	4	2017-08-29	0	0	0	000000000000000000	0	"COMMON STOCK $1.00 P.V."	2017-08-29	S	0	195	11.6757	2277	D	37370	D		0	-1	0																	C		0	0000		"Bridgford Foods Corp"	BRID	2013	951778176	CA	0004-10-31	20	d	"Bridgford Richard Eugene"	"170 N. Green St."		Chicago	IL	60607		0	0	0	1		"V.P. Ind. Relations & Safety"	0	0	0	0	0	0	0	d	20	2013	5	"Sausages & Other Prepared Meat Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1638258	3	14177	1	000149315219009693	"2019-06-25 16:33:24"	ownership.xml	4	2019-06-25	0	0	0	000000000000000000	0	"Common Stock $1.00 P.V."	2019-06-25	S	0	150	29	4350	A	37370	D		0	0	0																	C		0	0000		"Bridgford Foods Corp"	BRID	2013	951778176	CA	0004-10-31	20	d	"Bridgford Richard Eugene"	"170 N. Green St."		Chicago	IL	60607		0	0	0	1		"V.P. Ind. Relations & Safety"	0	0	0	0	0	0	0	d	20	2013	5	"Sausages & Other Prepared Meat Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1638258	3	14177	1	000149315219003923	"2019-03-26 14:12:51"	ownership.xml	4	2019-03-25	0	0	0	000000000000000000	0	"Common Stock $1.00 P.V."	2019-03-25	S	0	250	23.73	5933	A	37415	D		0	-1	0	0																C		0	0000		"Bridgford Foods Corp"	BRID	2013	951778176	CA	0004-10-31	20	d	"Bridgford Richard Eugene"	"170 N. Green St."		Chicago	IL	60607		0	0	0	1		"V.P. Ind. Relations & Safety"	0	0	0	0	0	0	0	d	20	2013	5	"Sausages & Other Prepared Meat Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1299712	1	14177	1	000149315219003629	"2019-03-20 11:34:46"	ownership.xml	4	2019-03-19	0	0	0	000000000000000000	0	"Bridgford Foods Corporation"	2019-03-19	S	0	5056	23.02	116389	D	7461	D		0	-40	0	0																C		0	0000		"Bridgford Foods Corp"	BRID	2013	951778176	CA	0004-10-31	20	d	"Bridgford William L"	"1008 Arroues Dr."		Fullerton	CA	92835		1	1	0	0	COB		1	0	0	0	0	0	0	d	20	2013	5	"Sausages & Other Prepared Meat Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1638258	3	14177	2	000149315217010948	"2017-09-27 10:01:30"	form4.xml	4	2017-09-21	0	0	0	000000000000000000	0	"COMMON STOCK $1.00. P.V."	2017-09-21	S	0	100	12.07	1207	D	37090	D		0	0	0	0																C		0	0000		"Bridgford Foods Corp"	BRID	2013	951778176	CA	0004-11-03	20	d	"Bridgford Richard Eugene"	"170 N. Green St."		Chicago	IL	60607		0	0	0	1		"V.P. Ind. Relations & Safety"	0	0	0	0	0	0	0	d	20	2013	5	"Sausages & Other Prepared Meat Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1638258	3	14177	2	000149315217010543	"2017-09-13 16:05:15"	form4.xml	4	2017-09-05	0	0	0	000000000000000000	0	"COMMON STOCK $1.00 P.V."	2017-09-05	S	0	10	12	120	D	37190	D		0	0	0																	C		0	0000		"Bridgford Foods Corp"	BRID	2013	951778176	CA	0004-11-03	20	d	"Bridgford Richard Eugene"	"170 N. Green St."		Chicago	IL	60607		0	0	0	1		"V.P. Ind. Relations & Safety"	0	0	0	0	0	0	0	d	20	2013	5	"Sausages & Other Prepared Meat Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1638258	1	14177	2	000143774915012735	"2015-06-23 11:02:59"	rdgdoc.xml	4	2015-06-17	0	0	0	000000000000000000	0	"Common Stock"	2015-06-17	S	0	58	10.56	612	D	36805	D		0	0	51	0	0	7	1	-1	-2	-3	30	-2	-3	26	32	30	26	14	38	C		0	0000		"Bridgford Foods Corp"	BRID	2013	951778176	CA	0004-11-03	20	d	"Bridgford Richard Eugene"	"170 N. Green St."		Chicago	IL	60607		0	0	0	1		"VP, Ind. Relations & Safety"	0	0	0	0	0	0	0	d	20	2013	5	"Sausages & Other Prepared Meat Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
