sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1486057	2	723188	2	000112760224010574	"2024-03-19 12:07:22"	form4.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	1199	43.65	52328	A	68386	D		0	2	0	0																					"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Parente John"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1486057	2	723188	2	000112760223010500	"2023-03-17 11:49:38"	form4.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	P	0	2000	53.2	106400	A	67188	D		0	3	0	0																					"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Parente John"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1486057	2	723188	2	000112760223010398	"2023-03-16 12:20:56"	form4.xml	4	2023-03-14	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	662	0	0	A	65188	D		0	1	0	0																					"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Parente John"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1486057	2	723188	2	000112760222009529	"2022-03-16 18:27:42"	form4.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock"	2022-03-15	M	0	579	0	0	A	64526	D		0	1	0																						"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Parente John"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1486057	2	723188	2	000112760221010260	"2021-03-11 17:05:49"	form4.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Common Stock"	2021-03-10	M	0	7568	36.5163	276355	A	63947	D		0	13	0																	C		0	0000		"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Parente John"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1486057	2	723188	2	000112760221010260	"2021-03-11 17:05:49"	form4.xml	4	2021-03-10	0	1	0	000000000000000000	2	"Common Stock"	2021-03-10	S	0	7568	79.3567	600572	D	63947	D		0	-11	0																	C		0	0000		"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Parente John"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1486057	2	723188	2	000112760220028514	"2020-11-09 17:57:40"	form4.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Common Stock"	2020-11-09	M	0	9197	29.2886	269367	A	63947	D		0	17	0																	C		0	0000		"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Parente John"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1486057	2	723188	2	000112760220028514	"2020-11-09 17:57:40"	form4.xml	4	2020-11-09	0	1	0	000000000000000000	1	"Common Stock"	2020-11-09	S	0	9197	64.9327	597186	D	63947	D		0	-13	0																	C		0	0000		"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Parente John"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1486057	2	723188	2	000112760217002499	"2017-01-26 16:33:55"	form4.xml	4	2017-01-26	0	0	0	000000000000000000	0	"Common Stock"	2017-01-26	S	0	5000	61.56	307800	D	111283	I	"By Charles E. Parente Revocable Trust,By"	0	-4	17664	-1	-2	-2	-5	-2	-6			8	5	0	3	34	45	83	91	C		0	0000		"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Parente John"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1486057	2	723188	2	000112760216069665	"2016-12-12 16:01:42"	form4.xml	4	2016-12-08	0	0	0	000000000000000000	0	"Common Stock"	2016-12-08	S	0	3566	60.8874	217124	D	113947	I	"By Charles E. Parente Revocable Trust,By"	0	-3	10605	-2	0	0	0	0	-5			5	9	11	34	31	55	58	77	C		0	0000		"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Parente John"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1486057	2	723188	2	000112760216038211	"2016-01-28 15:13:43"	form4.xml	4	2016-01-21	0	0	0	000000000000000000	0	"Common Stock"	2016-01-21	P	0	8600	35.0987	301849	A	93947	D	"By son, John K. Parente Trust U/A 6/15/9"	0	10	8265	0	2	6	3	6	13	26	80	0	-2	-9	-10	-11	-5	7	3	C		0	0000		"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Parente John"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1486057	1	723188	2	000112760215000331	"2015-01-05 12:33:38"	form4.xml	4	2015-01-01	0	1	0	000000000000000000	0	"Common Stock"	2015-01-01	M	0	2389	0	0	A	108172	D	"By son, John K. Parente Trust U/A 6/15/9"	0	2	6925	0	-3	-4	-5	-6	-7	3	6	-3	-1	0	3	13	3	0	42	C		0	0000		"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Parente John"	"478 Schoolhouse Road"		Tunkhannock	PA	18657		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1486057	1	723188	2	000112760213029851	"2013-10-28 16:44:52"	form4.xml	4	2013-10-25	0	1	0	000000000000000000	0	"Common Stock"	2013-10-25	M	0	3850	27.36	105336	A	105783	D	"By son, John K. Parente Trust U/A 6/15/9"	0	4	4237	1	-1	-1	-3	3	0	1	-1	2	4	10	10	12	30	39	52	C		0	0000		"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Parente John"	"478 Schoolhouse Road"		Tunkhannock	PA	18657		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1486057	1	723188	2	000112760213029851	"2013-10-28 16:44:52"	form4.xml	4	2013-10-25	0	1	0	000000000000000000	1	"Common Stock"	2013-10-25	S	0	3850	36.7221	141380	D	105783	D	"By son, John K. Parente Trust U/A 6/15/9"	0	-4	4237	1	-1	-1	-3	3	0	1	-1	2	4	10	10	12	30	39	52	C		0	0000		"Community Bank System, Inc."	CBU	6021	161213679	DE	0004-12-31	60	h	"Parente John"	"478 Schoolhouse Road"		Tunkhannock	PA	18657		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1486057	1	723188	1	000112760212003261	"2012-01-31 21:23:57"	form4.xml	4	2012-01-30	0	0	0	000000000000000000	0	"Common Stock"	2012-01-30	P	0	7500	27	202500	A	100533	D	"By son, John K. Parente Trust U/A 6/15/9"	0	8	9123	0	4	4	4	0	4	3	8	-1	-5	-4	4	4	11	11	42	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Parente John"	"478 Schoolhouse Road"		Tunkhannock	PA	18657		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1486057	1	723188	1	000112760211022660	"2011-08-03 13:15:18"	form4.xml	4	2011-08-02	0	0	0	000000000000000000	0	"Common Stock"	2011-08-02	P	0	11000	25.1223	276345	A	93033	D	"By son, John K. Parente Trust U/A 6/15/9"	0	13	4292	0	4	-1	-2	1	4	16	13	1	0	-1	1	3	-2	3	46	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Parente John"	"478 Schoolhouse Road"		Tunkhannock	PA	18657		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1486057	1	723188	1	000112760210015266	"2010-05-24 17:01:54"	form4.xml	4	2010-05-21	0	0	0	000000000000000000	0	"Common Stock"	2010-05-21	P	0	2600	21.8	56680	A	82033	D	"By son, John K. Parente Trust U/A 6/15/9"	0	3	5782	-3	2	2	3	6	6	12	14	-7	-11	-9	-6	4	23	61	5	C		0	0000		"Community Bank System Inc"	CBU	6021	161213679	DE	0004-12-31	60	h	"Parente John"	"478 Schoolhouse Road"		Tunkhannock	PA	18657		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
