sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1189278	2	887596	5	000117911017004358	"2017-03-09 19:07:57"	edgar.xml	4	2017-03-07	0	1	0	000000000000000000	0	"Common Stock"	2017-03-07	M	0	12514	28.07	351268	A	13750	D		1	1012	32767	0	0	0	1	3				2	2	0	3	1	22	21	34	C		0	0000		"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-12-30	58	g	"Kransdorf Jerome I"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1189278	2	887596	5	000117911017004358	"2017-03-09 19:07:57"	edgar.xml	4	2017-03-07	0	1	0	000000000000000000	1	"Common Stock"	2017-03-07	S	0	12514	61.823	773653	D	13750	D		1	-48	32767	0	0	0	1	3				2	2	0	3	1	22	21	34	C		0	0000		"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-12-30	58	g	"Kransdorf Jerome I"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1189278	2	887596	5	000117911016031812	"2016-11-17 20:47:55"	edgar.xml	4	2016-11-17	0	1	0	000000000000000000	0	"Common Stock"	2016-11-17	M	0	7500	26.35	197625	A	13750	D		0	120	32767	2	0	0	4	8	7			-2	8	10	15	9	18	27	25	C		0	0000		"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-12-30	58	g	"Kransdorf Jerome I"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1189278	2	887596	5	000117911016031812	"2016-11-17 20:47:55"	edgar.xml	4	2016-11-17	0	1	0	000000000000000000	1	"Common Stock"	2016-11-17	S	0	7500	56.987	427403	D	13750	D		0	-35	32767	2	0	0	4	8	7			-2	8	10	15	9	18	27	25	C		0	0000		"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-12-30	58	g	"Kransdorf Jerome I"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1189278	2	887596	5	000117911015016658	"2015-12-22 18:04:19"	edgar.xml	4	2015-12-21	0	1	0	000000000000000000	0	"Common Stock"	2015-12-21	M	0	2000	36.87	73740	A	13750	D		0	17	25021	0	0	0	0	1	11	6	35	1	1	-1	-1	-14	-14	-3	1	C		0	0000		"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-12-30	58	g	"Kransdorf Jerome I"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1189278	2	887596	5	000117911015015989	"2015-12-08 16:55:19"	edgar.xml	4	2015-12-08	0	1	0	000000000000000000	0	"Common Stock"	2015-12-08	M	0	2000	36.87	73740	A	11750	D		0	21	26627	-1	-1	-1	-2	-3	13	9	35	1	-2	4	-8	-11	-9	0	2	C		0	0000		"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-12-30	58	g	"Kransdorf Jerome I"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1189278	2	887596	5	000117911015014216	"2015-10-26 15:32:28"	edgar.xml	4	2015-10-22	0	1	0	000000000000000000	0	"Common Stock"	2015-10-22	M	0	3500	36.87	129045	A	9750	D		0	56	32767	0	3	-2	-5	-6	-6	2	2	-4	-5	-8	-7	-9	-3	19	22	C		0	0000		"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-12-30	58	g	"Kransdorf Jerome I"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1189278	2	887596	5	000117911014016060	"2014-11-04 16:45:01"	edgar.xml	4	2014-11-03	0	1	0	000000000000000000	0	"Common Stock"	2014-11-03	M	0	7500	32.32	242400	A	6250	D		0	-600	32767	4	1	1	2	0	11	6	3	1	7	-1	2	8	4	-1	41	C		0	0000		"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-12-30	58	g	"Kransdorf Jerome I"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1189278	2	887596	5	000117911014016060	"2014-11-04 16:45:01"	edgar.xml	4	2014-11-03	0	1	0	000000000000000000	1	"Common Stock"	2014-11-03	S	0	7500	46.0044	345033	D	6250	D		0	-55	32767	4	1	1	2	0	11	6	3	1	7	-1	2	8	4	-1	41	C		0	0000		"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-12-30	58	g	"Kransdorf Jerome I"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1189278	2	887596	5	000117911013013327	"2013-08-20 17:35:42"	edgar.xml	4	2013-08-16	0	1	0	000000000000000000	0	"Common Stock"	2013-08-16	M	0	7500	29.36	220200	A	6250	D		0	-600	32767	1	-1	-1	-1	3	11	7	5	0	-1	3	-2	6	30	31	60	C		0	0000		"Cheesecake Factory Inc"	CAKE	5812	510340466	DE	0004-12-30	58	g	"Kransdorf Jerome I"	"26901 Malibu Hills Road"		"Calabasas Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
