sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1167958	19	1507385	2922	000150738520000153	"2020-09-23 16:29:39"	wf-form4_160089296643477.xml	4	2020-09-23	0	0	0	000000000000000000	0	"Common Stock"	2020-09-23	P	0	40000	6.3288	253152	A	3279252	D		0	1	0																	C		0	0000		"Vereit, Inc."	VER	6798	452482685		0004-12-31	67	h	"Rufrano Glenn J"	"C/o Vereit, Inc."	"2325 E. Camelback Road, 9Th Floor"	Phoenix	AZ	85016		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1629367	4	1507385	2922	000150738519000129	"2019-09-17 21:28:57"	wf-form4_156877012010486.xml	4	2019-09-17	0	0	0	000000000000000000	0	"Common Stock"	2019-09-17	S	0	25000	9.87	246750	D	736933	I	"By Trust"	0	-3	0																	C		0	0000		"Vereit, Inc."	VER	6798	452482685		0004-12-31	67	h	"Roberts Thomas W"	"C/o Vereit, Inc."	"2325 E. Camelback Road, 9Th Floor"	Phoenix	AZ	85016		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1543793	5	1507385	2922	000150738518000125	"2018-08-08 16:33:05"	wf-form4_153376036782877.xml	4	2018-08-06	0	0	0	000000000000000000	0	"Common Stock"	2018-08-06	S	0	20877	7.68068	160350	D	21205	D		1	-50	0																	C		0	0000		"Vereit, Inc."	VER	6798	452482685		0004-12-31	67	h	"Brandon Gavin"	"C/o Vereit, Inc."	"2325 E. Camelback Road, Suite 1100"	Phoenix	AZ	85016		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1648079	2	1507385	2922	000150738517000077	"2017-05-23 18:52:26"	wf-form4_149557993187794.xml	4	2017-05-22	0	0	0	000000000000000000	0	"Common Stock"	2017-05-22	P	0	12725	7.86	100019	A	223381	D		0	6	0																	C		0	0000		"Vereit, Inc."	VER	6798	452482685		0004-12-31	67	h	"Miller William Craig Jr."	"C/o Vereit, Inc."	"2325 E. Camelback Road, Suite 1100"	Phoenix	AZ	85016		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271688	18	1507385	2922	000150738517000076	"2017-05-18 17:15:56"	wf-form4_149514214149035.xml	4	2017-05-17	0	0	0	000000000000000000	0	"Common Stock"	2017-05-17	P	0	7000	7.506	52542	A	289401	D		0	2	32767									-2	-9	-13	-12	-13	-11	-21	-9	C		0	0000		"Vereit, Inc."	VER	6798	452482685		0004-12-31	67	h	"McDowell Paul H"	"C/o Vereit, Inc."	"2325 E. Camelback Road, Suite 1100"	Phoenix	AZ	85016		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1466857	6	1507385	2922	000150738517000075	"2017-05-17 17:52:29"	wf-form4_149505792820889.xml	4	2017-05-16	0	0	0	000000000000000000	0	"Common Stock"	2017-05-16	P	0	15000	7.46	111900	A	82428	D	"By Trust"	0	22	32767									-2	-9	-13	-12	-13	-11	-21	-9	C		0	0000		"Vereit, Inc."	VER	6798	452482685		0004-12-31	67	h	"Richardson Julie"	"C/o Vereit, Inc."	"2325 E. Camelback Road, Suite 1100"	Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1629367	3	1507385	2922	000150738517000074	"2017-05-16 17:10:03"	wf-form4_149496898814845.xml	4	2017-05-15	0	0	0	000000000000000000	0	"Common Stock"	2017-05-15	P	0	15000	7.597	113955	A	599876	D		0	3	32767									-2	-9	-13	-12	-13	-11	-21	-9	C		0	0000		"Vereit, Inc."	VER	6798	452482685		0004-12-31	67	h	"Roberts Thomas W"	"C/o Vereit, Inc."	"2325 E. Camelback Road, Suite 1100"	Phoenix	AZ	85016		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1167958	16	1507385	2922	000150738517000068	"2017-05-08 17:08:27"	wf-form4_149427769303184.xml	4	2017-05-08	0	0	0	000000000000000000	0	"Common Stock"	2017-05-08	P	0	32000	7.81	249920	A	1962657	D		0	2	32767	-3	1	1	-2					-6	-8	-12	-6	-6	-8	-14	-4	C		0	0000		"Vereit, Inc."	VER	6798	452482685		0004-12-31	67	h	"Rufrano Glenn J"	"C/o Vereit, Inc."	"2325 E. Camelback Road, Suite 1100"	Phoenix	AZ	85016		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1059244	8	1507385	2922	000150738517000067	"2017-05-08 17:06:24"	wf-form4_149427757058630.xml	4	2017-05-05	0	0	0	000000000000000000	0	"Common Stock"	2017-05-05	P	0	10000	7.809	78090	A	109486	I	"Purchased by a revocable trust of which "	0	10	32767	-3	1	1	-2					-6	-8	-12	-6	-6	-8	-14	-4	C		0	0000		"Vereit, Inc."	VER	6798	452482685		0004-12-31	67	h	"Frater Hugh R"	"C/o Vereit, Inc."	"2325 E. Camelback Road, Suite 1100"	Phoenix	AZ	85016		1	0	0	1		"Non-Executive Chairman"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1629367	3	1507385	3	000150738516000160	"2016-06-09 17:30:08"	wf-form4_146550779566213.xml	4	2016-06-08	0	0	0	000000000000000000	0	"Common Stock"	2016-06-08	S	0	100000	9.82	982000	D	471561	D		0	-17	32767	0	-1	-1	-2	4	9	-17		1	4	4	10	20	25	21	-12	C		0	0000		"Vereit, Inc."	VER	6798	0	MD	0004-12-31	67	h	"Roberts Thomas W"	"C/o Vereit, Inc."	"2325 E. Camelback Road, Suite 1100"	Phoenix	AZ	85016		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
