sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1227135	9	1371285	1	000137128518000062	"2018-04-03 18:34:22"	wf-form4_152279482793547.xml	4	2018-03-31	0	1	0	000000000000000000	0	"Common Stock"	2018-03-31	M	0	662	0	0	A	19636	D		0	3	0																	C		0	0000		"Trupanion Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Novotny Glenn W"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1227135	9	1371285	1	000137128517000098	"2017-06-01 17:04:33"	wf-form4_149635105758620.xml	4	2017-05-26	0	1	0	000000000000000000	0	"Common Stock"	2017-05-26	M	0	25000	1.04	26000	A	18974	D		0	-415	0																	C		0	0000		"Trupanion Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Novotny Glenn W"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1227135	9	1371285	1	000137128517000098	"2017-06-01 17:04:33"	wf-form4_149635105758620.xml	4	2017-05-26	0	1	0	000000000000000000	1	"Common Stock"	2017-05-26	S	0	11026	18.3876	202742	D	18974	D		0	-37	0																	C		0	0000		"Trupanion Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Novotny Glenn W"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1227135	4	1371285	1	000137128516000183	"2016-05-31 19:19:54"	wf-form4_146473678085738.xml	4	2016-05-26	0	0	0	000000000000000000	0	"Common Stock"	2016-05-26	S	0	4004	14.8892	59616	D	5000	I	"By Glenn and Linda Novotny 1996 Living T"	0	-44	3738	3	-5	-5	-12					-6	-3	-3	24	62	80	76		C		0	0000		"Trupanion Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Novotny Glenn W"	"C/o Trupanion, Inc."	"907 Nw Ballard Way"	Seattle	WA	98107		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1227135	4	1371285	1	000137128516000182	"2016-05-31 19:17:45"	wf-form4_146473665215834.xml	4	2014-07-23	0	0	0	000000000000000000	0	"Common Stock"	2014-07-23	P	0	1000	10	10000	A	4004	I	"By Glenn and Linda Novotny 1996 Living T"	0	33	3738	3	-5	-5	-12					-6	-3	-3	24	62	80	76		C		0	0000		"Trupanion Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Novotny Glenn W"	"C/o Trupanion, Inc."	"907 Nw Ballard Way"	Seattle	WA	98107		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1227135	4	1371285	1	000120919114071064	"2014-11-25 12:03:51"	doc4.xml	4	2014-11-21	0	0	0	000000000000000000	0	"Common Stock"	2014-11-21	P	0	5000	6.299	31495	A	8004	D	"By Glenn & Linda Novotny 1996 Living Tru"	0	166	894	0	-1	-2	-5	8	23	35	33	-1	-7	-5	-9	-31				C		0	0000		"Trupanion Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Novotny Glenn W"	"C/o Trupanion, Inc."	"907 Nw Ballard Way"	Seattle	WA	98107		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
12	132	1227135	7	887733	2	000118143107050076	"2007-08-06 14:52:24"	rrd168185.xml	4	2007-08-02	0	1	0	000000000000000000	0	"Common Stock"	2007-08-02	M	0	60000	4.26667	256000	A	393394	D		0	18	5605	0	2	5	2	2	-37	-51	-63	0	0	-4	-1	-19	-15	-3	-30	C		0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"1340 Treat Blvd., Suite 600"		"Walnut Creek"	CA	94597		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227135	7	887733	2	000118143107038423	"2007-06-07 12:19:16"	rrd161868.xml	4	2007-06-05	0	1	0	000000000000000000	0	"Common Stock"	2007-06-05	M	0	15000	8.69333	130400	A	372030	D		0	4	6571	0	-4	-2	-1	-4	-5	-58	-39	-6	-8	-11	-13	-4	-25	-5	-17	C		0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"1340 Treat Blvd., Suite 600"		"Walnut Creek"	CA	94597		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227135	7	887733	2	000118143107032882	"2007-05-16 14:47:26"	rrd158680.xml	4	2007-05-14	0	1	0	000000000000000000	0	"Common Stock"	2007-05-14	M	0	15000	8.69333	130400	A	369303	D		0	4	4884	0	0	-1	1	-10	-17	-51	-54	1	-5	-3	-1	11	-19	-6	-1	C		0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"1340 Treat Blvd., Suite 600"		"Walnut Creek"	CA	94597		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227135	7	887733	2	000118143107024984	"2007-04-12 13:28:31"	rrd154282.xml	4	2007-04-10	0	0	0	000000000000000000	0	"Common Stock"	2007-04-10	S	0	3334	15	50010	D	366183	D		0	-1	5496	0	0	0	-1	-4	-16	-40	-72	2	1	1	7	-6	-10	-13	2	C		0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"1340 Treat Blvd., Suite 600"		"Walnut Creek"	CA	94597		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
