sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1227135	9	1371285	1	000137128517000098	"2017-06-01 17:04:33"	wf-form4_149635105758620.xml	4	2017-05-26	0	1	0	000000000000000000	1	"Common Stock"	2017-05-26	S	0	11026	18.3876	202742	D	18974	D		0	-37	0																	C		0	0000		"Trupanion Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Novotny Glenn W"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1227135	4	1371285	1	000137128516000183	"2016-05-31 19:19:54"	wf-form4_146473678085738.xml	4	2016-05-26	0	0	0	000000000000000000	0	"Common Stock"	2016-05-26	S	0	4004	14.8892	59616	D	5000	I	"By Glenn and Linda Novotny 1996 Living T"	0	-44	3738	3	-5	-5	-12					-6	-3	-3	24	62	80	76		C		0	0000		"Trupanion Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Novotny Glenn W"	"C/o Trupanion, Inc."	"907 Nw Ballard Way"	Seattle	WA	98107		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
12	132	1227135	7	887733	2	000118143107024984	"2007-04-12 13:28:31"	rrd154282.xml	4	2007-04-10	0	0	0	000000000000000000	0	"Common Stock"	2007-04-10	S	0	3334	15	50010	D	366183	D		0	-1	5496	0	0	0	-1	-4	-16	-40	-72	2	1	1	7	-6	-10	-13	2	C		0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"1340 Treat Blvd., Suite 600"		"Walnut Creek"	CA	94597		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227135	7	887733	2	000118143107021365	"2007-03-26 18:13:12"	rrd152393.xml	4	2007-03-23	0	0	0	000000000000000000	0	"Common Stock"	2007-03-23	S	0	2964	15	44460	D	366183	D		0	-1	6934	-1	-3	-3	-2	0	-16	-35	-68	5	11	12	15	-1	-8	-14	7	C		0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"1340 Treat Blvd., Suite 600"		"Walnut Creek"	CA	94597		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227135	7	887733	2	000118143106042193	"2006-07-17 11:57:50"	rrd124468.xml	4	2006-07-13	0	1	0	000000000000000000	2	"Common Stock"	2006-07-14	S	0	1461	40.004	58446	D	121148	D		0	-1	12236	0	-3	-5	-5	9	27	24	-2	-7	-6	-4	-6	-20	-18	-19	28	C		0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"1340 Treat Blvd., Suite 600"		"Walnut Creek"	CA	94597		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227135	7	887733	2	000118143106036233	"2006-06-09 19:46:58"	rrd121173.xml	4	2006-06-08	0	1	0	000000000000000000	2	"Common Stock"	2006-06-09	S	0	1497	41.95	62799	D	121148			0	-1	13739	1	-2	-2	-2	1	8	28	-10														"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"1340 Treat Blvd., Suite 600"		"Walnut Creek"	CA	94597		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227135	7	887733	2	000118143106030058	"2006-05-12 18:51:04"	rrd117741.xml	4	2006-05-11	0	1	0	000000000000000000	2	"Common Stock"	2006-05-12	S	0	1735	46.5017	80681	D	121148			0	-1	11314	-1	0	0	-4	-11	-7	15	-5														"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"1340 Treat Blvd., Suite 600"		"Walnut Creek"	CA	94597		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227135	7	887733	2	000118143106024256	"2006-04-19 19:25:35"	rrd114739.xml	4	2006-04-13	0	1	0	000000000000000000	2	"Common Stock"	2006-04-17	S	0	1792	49.1008	87989	D	121148			0	-1	10697	1	0	0	-4	-10	-26	0	-14														"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"1340 Treat Blvd., Suite 600"		"Walnut Creek"	CA	94597		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227135	7	887733	2	000118143106017722	"2006-03-13 20:58:13"	rrd111171.xml	4	2006-03-09	0	1	0	000000000000000000	2	"Common Stock"	2006-03-10	S	0	3686	50.8219	187330	D	121148			0	-3	11250	1	0	0	1	-1	-20	-14	-23														"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"1340 Treat Blvd., Suite 600"		"Walnut Creek"	CA	94597		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1227135	7	887733	2	000118143105039929	"2005-07-12 21:04:08"	rrd85519.xml	4	2005-07-11	0	1	0	000000000000000000	1	"Common Stock"	2005-07-11	S	0	15000	49.6654	744981	D	82148	D		0	-15	6573	-1	-1	-1	-2	7	-11	1	-14	3	1	4	14	17	28	68	73	C		0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Novotny Glenn W"	"1340 Treat Blvd., Suite 600"		"Walnut Creek"	CA	94597		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
