sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1641145	2	1177702	2	000156218024001248	"2024-02-12 16:31:10"	primarydocument.xml	4	2024-02-08	0	1	0	000000000000000000	1	"Common Stock"	2024-02-09	S	f	1943	565.832	1099412	D	4447	D		0	-30	0																						"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Ramu Raymond R"	"11465 Johns Creek Parkway, Suite 400"		"Johns Creek"	GA	30097		0	1	0	0	"EVP, Chief Customer Officer"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1641145	2	1177702	2	000156218023006252	"2023-08-09 16:17:58"	primarydocument.xml	4	2023-08-07	0	1	0	000000000000000000	2	"Common Stock"	2023-08-07	S	f	2040	421.752	860374	D	3623	D		0	-36	0																						"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Ramu Raymond R"	"11465 Johns Creek Parkway, Suite 400"		"Johns Creek"	GA	30097		0	1	0	0	"EVP, Chief Customer Officer"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1641145	2	1177702	2	000156218023006252	"2023-08-09 16:17:58"	primarydocument.xml	4	2023-08-07	0	1	0	000000000000000000	0	"Common Stock"	2023-08-07	M	f	2040	224.983	458964	A	3623	D		0	129	0																						"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Ramu Raymond R"	"11465 Johns Creek Parkway, Suite 400"		"Johns Creek"	GA	30097		0	1	0	0	"EVP, Chief Customer Officer"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1641145	2	1177702	2	000156218023001512	"2023-02-17 16:27:27"	primarydocument.xml	4	2023-02-15	0	1	0	000000000000000000	1	"Common Stock"	2023-02-15	S	f	7936	280.705	2227678	D	3623	D		0	-69	0																						"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Ramu Raymond R"	"11465 Johns Creek Parkway, Suite 400"		"Johns Creek"	GA	30097		0	1	0	0	"EVP, Chief Customer Officer"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1641145	2	1177702	2	000156218023001512	"2023-02-17 16:27:27"	primarydocument.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	f	3254	100.2	326051	A	3623	D		0	882	0																						"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Ramu Raymond R"	"11465 Johns Creek Parkway, Suite 400"		"Johns Creek"	GA	30097		0	1	0	0	"EVP, Chief Customer Officer"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1641145	2	1177702	2	000156218022006121	"2022-08-16 17:22:48"	primarydocument.xml	4	2022-08-12	0	1	0	000000000000000000	1	"Common Stock"	2022-08-12	S	f	13474	247.579	3335878	D	3279	D		0	-80	0																						"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Ramu Raymond R"	"11465 Johns Creek Parkway, Suite 400"		"Johns Creek"	GA	30097		0	1	0	0	"EVP, Chief Customer Officer"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1641145	2	1177702	2	000156218022006121	"2022-08-16 17:22:48"	primarydocument.xml	4	2022-08-12	0	1	0	000000000000000000	0	"Common Stock"	2022-08-12	M	f	6500	66.03	429195	A	3279	D		0	-202	0																						"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Ramu Raymond R"	"11465 Johns Creek Parkway, Suite 400"		"Johns Creek"	GA	30097		0	1	0	0	"EVP, Chief Customer Officer"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1641145	2	1177702	2	000156218021006846	"2021-11-04 18:12:56"	primarydocument.xml	4	2021-11-03	0	1	0	000000000000000000	0	"Common Stock"	2021-11-03	S	f	1010	343.27	346703	D	6446	D		0	-14	0																						"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Ramu Raymond R"	"11465 Johns Creek Parkway, Suite 400"		"Johns Creek"	GA	30097		0	1	0	0	"EVP, Chief Customer Officer"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1641145	2	1177702	2	000156218021001259	"2021-02-18 16:51:06"	primarydocument.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	S	f	976	212.825	207717	D	7871	D		0	-11	0																	C		0	0000		"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Ramu Raymond R"	"11465 Johns Creek Parkway, Suite 400"		"Johns Creek"	GA	30097		0	1	0	0	"EVP, Chief Customer Officer"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1641145	2	1177702	2	000156218021001162	"2021-02-16 16:32:03"	primarydocument.xml	4	2021-02-11	0	1	0	000000000000000000	5	"Common Stock"	2021-02-12	S	f	8884	203.398	1806985	D	8847	D		0	-50	0																	C		0	0000		"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Ramu Raymond R"	"11465 Johns Creek Parkway, Suite 400"		"Johns Creek"	GA	30097		0	1	0	0	"EVP, Chief Customer Officer"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
