sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1961220	1	913144	4	000091314424000070	"2024-03-15 16:30:49"	wk-form4_1710534627.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	750	239	179250	D	86544	D		0	-1	0																						"Renaissancere Holdings Ltd"	RNR	6331	980138020	D0	0004-12-31	63	h	"Marra David E"	"Renaissance House"	"12 Crow Lane"	Pembroke	D0	"HM 19"	Bermuda	0	1	0	0	"EVP,Chief Underwriting Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1363863	4	913144	4	000091314424000055	"2024-03-05 16:41:05"	wk-form4_1709674840.xml	4	2023-10-25	0	0	0	000000000000000000	1	"Common Stock"	2023-10-25	P	0	13	221.08	2874	A	20924	M	"by Spouse"	0	0	0																						"Renaissancere Holdings Ltd"	RNR	6331	980138020	D0	0004-12-31	63	h	"Klehm Henry III"	"Renaissance House"	"12 Crow Lane"	Pembroke	D0	"HM 19"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1343486	7	913144	4	000091314424000011	"2024-02-14 16:27:47"	wk-form4_1707946038.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	0	880	227.592	200281	D	5231	D		0	-14	0																						"Renaissancere Holdings Ltd"	RNR	6331	980138020	D0	0004-12-31	63	h	"Sanders Carol P"	"Renaissance House"	"12 Crow Lane"	Pembroke	D0	HM19	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1553978	8	913144	4	000091314424000009	"2024-02-09 16:14:24"	wk-form4_1707513246.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Common Stock"	2024-02-07	S	0	2500	234.565	586411	D	70424	D		0	-3	0																						"Renaissancere Holdings Ltd"	RNR	6331	980138020	D0	0004-12-31	63	h	"Qutub Robert"	"Renaissance House"	"12 Crow Lane"	Pembroke	D0	"HM 19"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1961220	1	913144	4	000091314424000007	"2024-02-02 16:34:30"	wk-form4_1706909648.xml	4	2024-01-31	0	0	0	000000000000000000	0	"Common Stock"	2024-01-31	S	0	750	229	171750	D	79699	D		0	-1	0																						"Renaissancere Holdings Ltd"	RNR	6331	980138020	D0	0004-12-31	63	h	"Marra David E"	"Renaissance House"	"12 Crow Lane"	Pembroke	D0	"HM 19"	Bermuda	0	1	0	0	"EVP,Chief Underwriting Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1961220	1	913144	4	000091314424000002	"2024-01-19 16:31:46"	wk-form4_1705699888.xml	4	2024-01-17	0	0	0	000000000000000000	0	"Common Stock"	2024-01-17	S	0	1000	209.05	209050	D	80449	D		0	-1	0																						"Renaissancere Holdings Ltd"	RNR	6331	980138020	D0	0004-12-31	63	h	"Marra David E"	"Renaissance House"	"12 Crow Lane"	Pembroke	D0	"HM 19"	Bermuda	0	1	0	0	"EVP,Chief Underwriting Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1553978	8	913144	4	000091314423000132	"2023-11-21 16:30:00"	wk-form4_1700602184.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	S	0	7500	213.963	1604725	D	72924	D		0	-9	0																						"Renaissancere Holdings Ltd"	RNR	6331	980138020	D0	0004-12-31	63	h	"Qutub Robert"	"Renaissance House"	"12 Crow Lane"	Pembroke	D0	"HM 19"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1289298	23	913144	4	000091314423000096	"2023-05-26 17:05:54"	wf-form4_168513507564605.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	P	0	13020	192	2499840	A	297104	D	"by Partnership"	0	5	0																						"Renaissancere Holdings Ltd"	RNR	6331	980138020	D0	0004-12-31	63	h	"Odonnell Kevin"	"Renaissance House"	"12 Crow Lane"	Pembroke	D0	"HM 19"	Bermuda	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1343486	7	913144	4	000162828023004108	"2023-02-17 18:40:08"	wf-form4_167667718582527.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Common Stock"	2023-02-16	S	0	1515	211.318	320146	D	5484	D		0	-22	0																						"Renaissancere Holdings Ltd"	RNR	6331	980138020	D0	0004-12-31	63	h	"Sanders Carol P"	"Renaissance House"	"12 Crow Lane"	Pembroke	D0	HM19	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1698525	2	913144	4	000091314422000105	"2022-11-30 16:38:27"	wf-form4_166984428568294.xml	4	2022-11-29	0	0	0	000000000000000000	0	"Common Stock"	2022-11-29	S	0	850	187.74	159579	D	19038	D		0	-4	0																						"Renaissancere Holdings Ltd"	RNR	6331	980138020	D0	0004-12-31	63	h	"Brosnan Sean G"	"Renaissance House"	"12 Crow Lane"	Pembroke	D0	"HM 19"	Bermuda	0	1	0	0	"SVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
