sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1506862	9	1175454	1	000095017024031046	"2024-03-13 19:54:00"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common Stock"	2024-03-04	S	f	157435	282.38	44456516	D	2056901	D		1	-7	0																						"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Clarke Ronald"	"3280 Peachtree Rd Ne"	"Suite 2400"	Atlanta	GA	30305		1	1	0	0	"CEO, COB of BOD"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506862	3	1175454	6296	000120919117019967	"2017-03-10 19:41:19"	doc4.xml	4	2017-03-08	0	1	0	000000000000000000	1	"Common Stock"	2017-03-08	S	0	100000	160.908	16090835	D	305666	D		1	-25	32767	-1	0	0	2	-9				-2	-5	-3	9	8	-4	18	9	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0004-12-31	73	i	"Clarke Ronald"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506862	3	1175454	9714	000120919116140635	"2016-09-08 18:21:19"	doc4.xml	4	2016-09-06	0	0	0	000000000000000000	0	"Common Stock"	2016-09-06	S	0	243617	167.368	40773763	D	205666	D		1	-54	32767	0	-4	-4	-3	4	-11	-4		0	1	0	11	10	23	9	19	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Clarke Ronald"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506862	3	1175454	8700	000120919116119628	"2016-05-12 17:16:44"	doc4.xml	4	2016-05-10	0	0	0	000000000000000000	0	"Common Stock"	2016-05-10	S	0	290000	150.42	43621800	D	449283	D		0	-39	32767	-1	-4	-4	-3	-2	8	-1		0	-2	-1	2	32	-1	-1	22	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Clarke Ronald"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506862	3	1175454	8584	000120919114054727	"2014-08-27 18:42:29"	doc4.xml	4	2014-08-25	0	1	0	000000000000000000	1	"Common Stock"	2014-08-25	S	0	339000	147.406	49970485	D	539283	D		1	-39	32767	-1	-2	-2	-2	-5	8	7	2	-1	2	13	12	15	16	41	241	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Clarke Ronald"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506862	3	1175454	8561	000120919114018361	"2014-03-07 16:46:07"	doc4.xml	4	2014-03-05	0	1	0	000000000000000000	1	"Common Stock"	2014-03-05	S	0	350000	126.03	44110500	D	622616	D		0	-36	32767	-1	-1	-1	-6	-10	1	12	22	-1	-1	9	18	4	22	75	242	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Clarke Ronald"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506862	3	1175454	9057	000120919113044191	"2013-09-13 16:40:23"	doc4.xml	4	2013-09-13	0	0	0	000000000000000000	0	"Common Stock"	2013-09-13	S	0	750000	104.86	78645000	D	411283	D		0	-65	32767	0	1	1	3	-1	9	10	32	4	1	4	17	22	52	144	287	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Clarke Ronald"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506862	3	1175454	8997	000120919113016232	"2013-03-13 16:08:55"	doc4.xml	4	2013-03-12	0	0	0	000000000000000000	0	"Common Stock"	2013-03-12	S	0	500000	70.55	35275000	D	1161283	D		0	-30	32767	0	0	0	-2	10	24	51	72	1	0	3	19	33	58	91	133	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Clarke Ronald"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506862	3	1175454	8969	000120919112055339	"2012-12-03 16:10:58"	doc4.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Common Stock"	2012-12-03	S	0	500000	51.91	25955000	D	1661283	D		0	-23	32767	0	-1	-1	2	6	39	64	136	-1	3	9	13	20	38	88		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Clarke Ronald"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506862	3	1175454	8958	000120919112050434	"2012-10-24 16:56:00"	doc4.xml	4	2012-10-22	0	1	0	000000000000000000	1	"Common Stock"	2012-10-22	S	0	70132	46.9804	3294832	D	2161283	D		1	-3	14539	0	-1	-1	2	10	27	62	135	-1	2	3	6	31	17	66		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Clarke Ronald"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506862	3	1175454	8924	000120919112045576	"2012-09-14 16:05:33"	doc4.xml	4	2012-09-12	0	1	0	000000000000000000	1	"Common Stock"	2012-09-12	S	0	69400	44.1489	3063936	D	2161283	D		1	-3	18170	1	-2	-2	-2	2	13	55	147	1	3	3	24	19	15	56		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Clarke Ronald"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506862	3	1175454	8937	000120919112042455	"2012-08-17 16:06:47"	doc4.xml	4	2012-08-15	0	0	0	000000000000000000	0	"Common Stock"	2012-08-15	S	0	35000	41.42	1449700	D	2161283	D		0	-2	19064	-1	2	2	1	3	14	61	129	7	17	15	23	10	17	58		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Clarke Ronald"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506862	3	1175454	8893	000120919112033702	"2012-06-13 17:12:56"	doc4.xml	4	2012-06-13	0	0	0	000000000000000000	0	"Common Stock"	2012-06-13	S	0	750000	36.95	27712500	D	2196283	D		0	-25	16059	1	0	0	3	-3	18	38	136	-4	2	-2	-9	-2	26	23		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Clarke Ronald"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506862	3	1175454	8913	000120919112033011	"2012-06-08 16:14:22"	doc4.xml	4	2012-06-06	0	1	0	000000000000000000	1	"Common Stock"	2012-06-06	S	0	10600	37.86	401316	D	2946283	D		0	0	10223	-5	0	0	2	-3	20	42	132	5	0	-1	-4	5	33	29		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Clarke Ronald"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506862	3	1175454	8906	000120919112032399	"2012-06-05 17:26:23"	doc4.xml	4	2012-06-01	0	1	0	000000000000000000	1	"Common Stock"	2012-06-01	S	0	58600	36.4119	2133740	D	2946283	D		1	-2	10173	1	4	4	-1	-4	17	40	132	-4	-3	-7	-5	-1	29	15		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Clarke Ronald"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506862	3	1175454	8907	000120919112026054	"2012-05-04 17:01:16"	doc4.xml	4	2012-05-04	0	1	0	000000000000000000	1	"Common Stock"	2012-05-04	S	0	21660	40.4309	875733	D	3112949	D		0	-1	5608	-1	0	0	-2	-9	-11	18	103	3	4	5	4	18	49	19		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Clarke Ronald"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506862	3	1175454	8886	000120919112025812	"2012-05-03 17:25:14"	doc4.xml	4	2012-05-01	0	1	0	000000000000000000	1	"Common Stock"	2012-05-01	S	0	47740	40.5855	1937552	D	3112949	D		1	-2	5694	0	-1	-1	1	-11	-11	17	102	1	5	5	4	18	45	19		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Clarke Ronald"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506862	3	1175454	8911	000120919112021904	"2012-04-04 16:13:33"	doc4.xml	4	2012-04-02	0	1	0	000000000000000000	1	"Common Stock"	2012-04-02	S	0	69400	38.2856	2657018	D	2946283	D		1	-2	11011	0	0	0	-2	4	-9	14	95	-1	0	6	7	28	52	15		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Clarke Ronald"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506862	3	1175454	8848	000120919112017166	"2012-03-09 16:01:46"	doc4.xml	4	2012-03-06	0	1	0	000000000000000000	1	"Common Stock"	2012-03-06	S	0	31137	36.2407	1128427	D	3112949	D		0	-1	8346	1	0	0	4	4	4	20	90	-1	0	1	9	27	32	22		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Clarke Ronald"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506862	3	1175454	8828	000120919112015752	"2012-03-05 17:26:58"	doc4.xml	4	2012-03-01	0	1	0	000000000000000000	1	"Common Stock"	2012-03-01	S	0	38263	37.2346	1424708	D	3112949	D		1	-1	8916	0	-3	-3	0	5	-2	16	95	0	1	1	11	30	30	20		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Clarke Ronald"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506862	3	1175454	8837	000120919112008500	"2012-02-08 17:25:08"	doc4.xml	4	2012-02-06	0	1	0	000000000000000000	1	"Common Stock"	2012-02-06	S	0	23629	35.1728	831099	D	3112949	D		1	-1	6572	2	3	3	1	3	14	2	86	2	3	7	19	26	31	15		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Clarke Ronald"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506862	3	1175454	8840	000120919112007611	"2012-02-03 18:25:51"	doc4.xml	4	2012-02-01	0	1	0	000000000000000000	1	"Common Stock"	2012-02-01	S	0	45771	34.5343	1580667	D	3112949	D		1	-1	7139	1	1	1	6	7	17	3	73	2	2	6	17	26	18	15		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Clarke Ronald"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506862	4	1175454	8879	000120919112005185	"2012-01-24 18:07:24"	doc4.xml	4	2012-01-20	0	0	0	000000000000000000	0	"Common Stock"	2012-01-20	S	0	58798	33.4571	1967208	D	3112949	D		1	-2	9856	0	1	1	0	9	15	5	77	2	3	12	17	21	14	10		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Clarke Ronald"	"655 Engineering Drive"	"Suite 300"	Norcross	GA	30092		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1506862	4	1175454	8826	000120919112004498	"2012-01-19 17:44:49"	doc4.xml	4	2012-01-17	0	1	0	000000000000000000	1	"Common Stock"	2012-01-17	S	0	82270	32.9437	2710275	D	3171747	D		1	-3	9751	1	0	0	2	10	17	9	79	1	5	11	13	20	10	8		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Clarke Ronald"	"655 Engineering Drive"	"Suite 300"	Norcross	GA	30092		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
