sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1584824	419	1507934	4	000150793415000100	"2015-12-04 16:53:25"	wf-form4_144926599422148.xml	4	2015-12-02	0	1	0	000000000000000000	1	"Series A Common Stock"	2015-12-02	M	0	4696	11.31	53112	A	31959	D		0	17	21017	-1	-1	-1	-1	-6	-18	-20	-4	0	1	3	-7	-6	-15	6	27	C	A	0	0000		Starz	STRZA	4841	208988475	DE	0004-12-31	48	e	"Thornton Michael"	"C/o Starz"	"8900 Liberty Circle"	Englewood	CO	80112		0	1	0	0	"EVP, CRO StrzMedia, Entertainm"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1584824	419	1507934	4	000150793415000100	"2015-12-04 16:53:25"	wf-form4_144926599422148.xml	4	2015-12-02	0	1	0	000000000000000000	2	"Series A Common Stock"	2015-12-02	S	0	4696	35.3059	165797	D	31959	D		0	-13	21017	-1	-1	-1	-1	-6	-18	-20	-4	0	1	3	-7	-6	-15	6	27	C	A	0	0000		Starz	STRZA	4841	208988475	DE	0004-12-31	48	e	"Thornton Michael"	"C/o Starz"	"8900 Liberty Circle"	Englewood	CO	80112		0	1	0	0	"EVP, CRO StrzMedia, Entertainm"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1584824	422	1507934	4	000150793415000091	"2015-11-06 17:46:03"	wf-form4_144684994861275.xml	4	2015-11-04	0	1	0	000000000000000000	0	"Series A Common Stock"	2015-11-04	M	0	3760	11.31	42526	A	32750	D		0	13	32767	2	-2	-2	-1	-1	-34	-22	-9	-1	-7	-12	-12	-8	-11	9	13	C	A	0	0000		Starz	STRZA	4841	208988475	DE	0004-12-31	48	e	"Thornton Michael"	"C/o Starz"	"8900 Liberty Circle"	Englewood	CO	80112		0	1	0	0	"EVP, CRO StrzMedia, Entertainm"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1584824	422	1507934	4	000150793415000091	"2015-11-06 17:46:03"	wf-form4_144684994861275.xml	4	2015-11-04	0	1	0	000000000000000000	1	"Series A Common Stock"	2015-11-04	S	0	3760	34.2183	128661	D	32750	D		0	-10	32767	2	-2	-2	-1	-1	-34	-22	-9	-1	-7	-12	-12	-8	-11	9	13	C	A	0	0000		Starz	STRZA	4841	208988475	DE	0004-12-31	48	e	"Thornton Michael"	"C/o Starz"	"8900 Liberty Circle"	Englewood	CO	80112		0	1	0	0	"EVP, CRO StrzMedia, Entertainm"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1584824	420	1507934	4	000150793415000082	"2015-10-05 17:26:03"	wf-form4_144408035314671.xml	4	2015-10-01	0	1	0	000000000000000000	0	"Series A Common Stock"	2015-10-01	M	0	6500	11.31	73515	A	32750	D		0	25	32767	4	0	0	1	-12	-16	-37	-20	3	-5	-2	2	-14	7	16	29	C	A	0	0000		Starz	STRZA	4841	208988475	DE	0004-12-31	48	e	"Thornton Michael"	"C/o Starz"	"8900 Liberty Circle"	Englewood	CO	80112		0	1	0	0	"EVP, CRO StrzMedia, Entertainm"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1584824	420	1507934	4	000150793415000082	"2015-10-05 17:26:03"	wf-form4_144408035314671.xml	4	2015-10-01	0	1	0	000000000000000000	1	"Series A Common Stock"	2015-10-01	S	0	6500	37.3423	242725	D	32750	D		0	-17	32767	4	0	0	1	-12	-16	-37	-20	3	-5	-2	2	-14	7	16	29	C	A	0	0000		Starz	STRZA	4841	208988475	DE	0004-12-31	48	e	"Thornton Michael"	"C/o Starz"	"8900 Liberty Circle"	Englewood	CO	80112		0	1	0	0	"EVP, CRO StrzMedia, Entertainm"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1584824	417	1507934	4	000150793415000072	"2015-09-04 16:45:45"	wf-form4_144139953582443.xml	4	2015-09-02	0	1	0	000000000000000000	0	"Series A Common Stock"	2015-09-02	M	0	6500	11.31	73515	A	32750	D		0	25	32767	0	2	2	2	4	-6	-25	-18	0	5	2	-15	-10	13	20	49	C	A	0	0000		Starz	STRZA	4841	208988475	DE	0004-12-31	48	e	"Thornton Michael"	"C/o Starz"	"8900 Liberty Circle"	Englewood	CO	80112		0	1	0	0	"EVP, CRO StrzMedia, Entertainm"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1584824	417	1507934	4	000150793415000072	"2015-09-04 16:45:45"	wf-form4_144139953582443.xml	4	2015-09-02	0	1	0	000000000000000000	1	"Series A Common Stock"	2015-09-02	S	0	6500	36.4783	237109	D	32750	D		0	-17	32767	0	2	2	2	4	-6	-25	-18	0	5	2	-15	-10	13	20	49	C	A	0	0000		Starz	STRZA	4841	208988475	DE	0004-12-31	48	e	"Thornton Michael"	"C/o Starz"	"8900 Liberty Circle"	Englewood	CO	80112		0	1	0	0	"EVP, CRO StrzMedia, Entertainm"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1584824	416	1507934	4	000150793415000070	"2015-08-07 17:29:07"	wf-form4_143898293710187.xml	4	2015-08-05	0	1	0	000000000000000000	0	"Series A Common Stock"	2015-08-05	M	0	6500	11.31	73515	A	32750	D		0	25	32767	4	0	0	-1	1	-9	-36	-18	-8	-20	-22	-18	-6	19	27	45	C	A	0	0000		Starz	STRZA	4841	208988475	DE	0004-12-31	48	e	"Thornton Michael"	"C/o Starz"	"8900 Liberty Circle"	Englewood	CO	80112		0	1	0	0	"EVP, CRO StrzMedia, Entertainm"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1584824	416	1507934	4	000150793415000070	"2015-08-07 17:29:07"	wf-form4_143898293710187.xml	4	2015-08-05	0	1	0	000000000000000000	1	"Series A Common Stock"	2015-08-05	S	0	6500	38.2615	248700	D	32750	D		0	-17	32767	4	0	0	-1	1	-9	-36	-18	-8	-20	-22	-18	-6	19	27	45	C	A	0	0000		Starz	STRZA	4841	208988475	DE	0004-12-31	48	e	"Thornton Michael"	"C/o Starz"	"8900 Liberty Circle"	Englewood	CO	80112		0	1	0	0	"EVP, CRO StrzMedia, Entertainm"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
