sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	903435	1	797721	2	000120919123048500	"2023-09-06 17:55:24"	doc4.xml	4	2023-09-01	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2023-09-01	M	0	1600	0	0	A	696096	M	"By Trust,By son"	0	0	0																						"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Johnson Robert W"	"6155 El Camino Real"		Carlsbad	CA	92009		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	903435	1	797721	2	000120919122048578	"2022-09-02 18:29:26"	doc4.xml	4	2022-09-01	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2022-09-02	M	0	1600	0	0	A	694496	M	"By Trust,By son"	0	0	0																						"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Johnson Robert W"	"6155 El Camino Real"		Carlsbad	CA	92009		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	903435	1	797721	2	000120919121064061	"2021-11-12 11:23:25"	doc4.xml	4	2021-11-10	0	0	0	000000000000000000	0	"$.0001 par value common stock"	2021-11-10	P	0	1200	55.05	66060	A	692896	I	"By son,By Trust"	0	0	0	0																					"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Johnson Robert W"	"6155 El Camino Real"		Carlsbad	CA	92009		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	903435	1	797721	2	000120919121054940	"2021-09-07 13:27:31"	doc4.xml	4	2021-09-02	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2021-09-03	M	0	1600	0	0	A	691696	M	"By Trust,By son"	0	0	0	0																					"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Johnson Robert W"	"6155 El Camino Real"		Carlsbad	CA	92009		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	903435	1	797721	2	000120919120049666	"2020-09-04 19:17:29"	doc4.xml	4	2020-09-03	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2020-09-04	M	0	1600	0	0	A	690096	M	"By Trust"	0	0	0																	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Johnson Robert W"	"6155 El Camino Real"		Carlsbad	CA	92009		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	903435	1	797721	2	000120919119049273	"2019-09-12 14:28:03"	doc4.xml	4	2019-09-11	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2019-09-11	M	0	5000	66.28	331400	A	688496	D	"By Trust"	0	1	0	0																C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Johnson Robert W"	"6155 El Camino Real"		Carlsbad	CA	92009		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	903435	1	797721	2	000120919119049273	"2019-09-12 14:28:03"	doc4.xml	4	2019-09-11	0	1	0	000000000000000000	1	"$.0001 par value common stock"	2019-09-11	S	0	5000	77.68	388400	D	688496	D	"By Trust"	0	-1	0	0																C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Johnson Robert W"	"6155 El Camino Real"		Carlsbad	CA	92009		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	903435	1	797721	2	000120919119048722	"2019-09-06 16:10:27"	doc4.xml	4	2019-09-04	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2019-09-06	M	0	1600	0	0	A	688496	M	"By Trust"	0	0	0																	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Johnson Robert W"	"6155 El Camino Real"		Carlsbad	CA	92009		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	903435	1	797721	2	000120919118051563	"2018-09-18 18:29:00"	doc4.xml	4	2018-09-17	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2018-09-17	M	0	5000	38.21	191050	A	686896	M	"By Trust"	0	1	0																	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Johnson Robert W"	"6155 El Camino Real"		Carlsbad	CA	92009		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	903435	1	797721	2	000120919118050355	"2018-09-10 18:31:16"	doc4.xml	4	2018-09-06	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2018-09-07	M	0	1600	0	0	A	681896	M	"By Trust"	0	0	0																	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Johnson Robert W"	"6155 El Camino Real"		Carlsbad	CA	92009		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	903435	1	797721	2	000120919118004851	"2018-01-23 14:06:31"	doc4.xml	4	2018-01-22	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2018-01-22	M	0	5000	47.15	235750	A	680296	M	"By Trust"	0	1	0	0																C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Johnson Robert W"	"6155 El Camino Real"		Carlsbad	CA	92009		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	903435	1	797721	2	000120919117052118	"2017-09-08 17:55:48"	doc4.xml	4	2017-09-07	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2017-09-08	M	0	1600	0	0	A	675296	M	"By Trust"	0	0	0																	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Johnson Robert W"	"6155 El Camino Real"		Carlsbad	CA	92009		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
