sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1786322	5	1745999	1	000095017024041426	"2024-04-03 19:33:35"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	S	f	4534	32.12	145632	D	169616	D		0	-3	0																						"Beam Therapeutics Inc."	BEAM	2836	0	DE	0000-00-00	28	d	"Ciaramella Giuseppe"	"C/O Beam Therapeutics Inc.,"	"238 Main Street"	Cambridge	MA	02142		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1786322	3	1745999	1	000095017023054850	"2023-10-24 16:05:04"	ownership.xml	4	2023-10-20	0	1	0	000000000000000000	0	"Common Stock"	2023-10-20	M	f	90900	0.67	60903	A	139150	D		0	188	0																						"Beam Therapeutics Inc."	BEAM	2836	0	DE	0000-00-00	28	d	"Ciaramella Giuseppe"	"C/O Beam Therapeutics Inc.,"	"238 Main Street"	Cambridge	MA	02142		0	1	0	0	"Pres, CSO"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1786322	4	1745999	1	000095017023034518	"2023-07-25 18:36:46"	ownership.xml	4	2023-07-21	0	1	0	000000000000000000	0	"Common Stock"	2023-07-21	M	f	92490	7.22	667778	A	48250	D		1	-209	0																						"Beam Therapeutics Inc."	BEAM	2836	0	DE	0000-00-00	28	d	"Ciaramella Giuseppe"	"C/O Beam Therapeutics Inc."	"238 Main Street"	Cambridge	MA	02142		0	1	0	0	"Pres, CSO"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1786322	4	1745999	1	000095017023034518	"2023-07-25 18:36:46"	ownership.xml	4	2023-07-21	0	1	0	000000000000000000	2	"Common Stock"	2023-07-21	S	f	156530	32.0596	5018292	D	48250	D		1	-76	0																						"Beam Therapeutics Inc."	BEAM	2836	0	DE	0000-00-00	28	d	"Ciaramella Giuseppe"	"C/O Beam Therapeutics Inc."	"238 Main Street"	Cambridge	MA	02142		0	1	0	0	"Pres, CSO"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1786322	3	1745999	1	000089924323010818	"2023-04-05 20:30:19"	doc4.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	S	0	3672	29.7286	109164	D	112290	D		1	-3	0																						"Beam Therapeutics Inc."	BEAM	2836	0	DE	0000-00-00	28	d	"Ciaramella Giuseppe"	"C/O Beam Therapeutics Inc.,"	"238 Main Street"	Cambridge	MA	02142		0	1	0	0	"Pres, CSO"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1786322	3	1745999	1	000089924323000973	"2023-01-05 16:06:47"	doc4.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	53729	0.955829	51356	A	95962	D		0	127	0																						"Beam Therapeutics Inc."	BEAM	2836	0	DE	0000-00-00	28	d	"Ciaramella Giuseppe"	"C/O Beam Therapeutics Inc.,"	"238 Main Street"	Cambridge	MA	02142		0	1	0	0	"Pres, CSO"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1786322	3	1745999	1	000089924323000973	"2023-01-05 16:06:47"	doc4.xml	4	2023-01-03	0	1	0	000000000000000000	3	"Common Stock"	2023-01-03	S	0	53729	37.4563	2012490	D	95962	D		0	-36	0																						"Beam Therapeutics Inc."	BEAM	2836	0	DE	0000-00-00	28	d	"Ciaramella Giuseppe"	"C/O Beam Therapeutics Inc.,"	"238 Main Street"	Cambridge	MA	02142		0	1	0	0	"Pres, CSO"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1786322	3	1745999	1	000089924323000237	"2023-01-03 16:31:06"	doc4.xml	4	2022-12-30	0	1	0	000000000000000000	0	"Common Stock"	2022-12-30	M	0	4500	0.67	3015	A	95962	D		0	5	0																						"Beam Therapeutics Inc."	BEAM	2836	0	DE	0000-00-00	28	d	"Ciaramella Giuseppe"	"C/O Beam Therapeutics Inc.,"	"238 Main Street"	Cambridge	MA	02142		0	1	0	0	"Pres, CSO"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1786322	3	1745999	1	000089924322038538	"2022-12-14 21:50:16"	doc4.xml	4	2022-12-12	0	1	0	000000000000000000	0	"Common Stock"	2022-12-12	M	0	26863	1.81338	48713	A	91462	D		0	42	0																						"Beam Therapeutics Inc."	BEAM	2836	0	DE	0000-00-00	28	d	"Ciaramella Giuseppe"	"C/O Beam Therapeutics Inc.,"	"238 Main Street"	Cambridge	MA	02142		0	1	0	0	"Pres, CSO"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1786322	3	1745999	1	000089924322038538	"2022-12-14 21:50:16"	doc4.xml	4	2022-12-12	0	1	0	000000000000000000	2	"Common Stock"	2022-12-12	S	0	51015	42.6978	2178229	D	91462	D		0	-36	0																						"Beam Therapeutics Inc."	BEAM	2836	0	DE	0000-00-00	28	d	"Ciaramella Giuseppe"	"C/O Beam Therapeutics Inc.,"	"238 Main Street"	Cambridge	MA	02142		0	1	0	0	"Pres, CSO"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
