sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1253821	10	1537054	1	000120919123001330	"2023-01-04 18:20:26"	doc4.xml	4	2022-12-31	0	1	0	000000000000000000	1	"Common Stock"	2022-12-31	M	0	55250	0	0	A	241257	D	"By Family Trust"	0	30	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Rowan  Barry L"	"105 Edgeview Drive, Ste 300"		Broomfield	CO	80021		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1253821	10	1537054	1	000120919122021737	"2022-03-31 15:35:43"	doc4.xml	4	2022-03-29	0	1	0	000000000000000000	0	"Common Stock"	2022-03-29	M	0	18323	0	0	A	110667	D		0	20	0	0																					"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Rowan  Barry L"	"105 Edgeview Drive, Ste 300"		Broomfield	CO	80021		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1253821	10	1537054	1	000120919122020239	"2022-03-21 15:46:52"	doc4.xml	4	2022-03-17	0	1	0	000000000000000000	0	"Common Stock"	2022-03-17	M	0	8000	0	0	A	99194	D		0	9	0	0																					"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Rowan  Barry L"	"105 Edgeview Drive, Ste 300"		Broomfield	CO	80021		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1253821	10	1537054	1	000120919122018369	"2022-03-14 11:22:58"	doc4.xml	4	2022-03-10	0	1	0	000000000000000000	0	"Common Stock"	2022-03-10	M	0	11687	0	0	A	93512	D		0	14	0	0																					"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Rowan  Barry L"	"105 Edgeview Drive, Ste 300"		Broomfield	CO	80021		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1253821	9	1537054	1	000120919122011984	"2022-02-22 20:17:02"	doc4.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Stock"	2022-02-17	M	0	2750	0	0	A	191419	D	"By Family Trust"	0	1	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Rowan  Barry L"	"111 N. Canal Street, Ste 1400"		Chicago	IL	60606		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1253821	9	1537054	1	000120919122000545	"2022-01-04 14:00:02"	doc4.xml	4	2021-12-31	0	1	0	000000000000000000	1	"Common Stock"	2021-12-31	M	0	53279	0	0	A	79075	D		0	207	0	0																					"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Rowan  Barry L"	"111 N. Canal Street, Ste 1400"		Chicago	IL	60606		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1253821	9	1537054	1	000120919121069293	"2021-12-13 17:21:16"	doc4.xml	4	2021-12-09	0	1	0	000000000000000000	0	"Common Stock"	2021-12-09	M	0	65000	4.07465	264853	A	200390	D	"By Family Trust"	0	48	0																						"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Rowan  Barry L"	"111 N. Canal Street, Ste 1400"		Chicago	IL	60606		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1253821	9	1537054	1	000120919121028498	"2021-04-27 13:23:44"	doc4.xml	4	2021-04-24	0	1	0	000000000000000000	1	"Common Stock"	2021-04-24	M	0	5000	0	0	A	135390	D		0	4	0	0																					"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Rowan  Barry L"	"111 N. Canal Street, Ste 1400"		Chicago	IL	60606		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1253821	9	1537054	1	000120919121022011	"2021-03-19 12:36:27"	doc4.xml	4	2021-03-17	0	1	0	000000000000000000	0	"Common Stock"	2021-03-17	M	0	8000	0	0	A	135009	D		0	6	0	0																C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Rowan  Barry L"	"111 N. Canal Street, Ste 1400"		Chicago	IL	60606		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1253821	8	1537054	1	000120919121020093	"2021-03-12 14:46:25"	doc4.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Common Stock"	2021-03-10	M	0	11688	0	0	A	129327	D		0	10	0	0																C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Rowan  Barry L"	"111 N. Canal Street, Ste 1500"		Chicago	IL	60606		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1253821	8	1537054	1	000120919121012275	"2021-02-19 13:45:19"	doc4.xml	4	2021-02-17	0	1	0	000000000000000000	0	"Common Stock"	2021-02-17	M	0	2750	0	0	A	121402	D		0	2	0	0																C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Rowan  Barry L"	"111 N. Canal Street, Ste 1500"		Chicago	IL	60606		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1253821	8	1537054	1	000120919121001317	"2021-01-05 17:24:10"	doc4.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Stock"	2020-12-31	M	0	53280	0	0	A	119594	D		0	80	0																	C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Rowan  Barry L"	"111 N. Canal Street, Ste 1500"		Chicago	IL	60606		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1253821	8	1537054	1	000120919120044627	"2020-08-04 13:20:31"	doc4.xml	4	2020-07-31	0	1	0	000000000000000000	0	"Common Stock"	2020-07-31	M	0	24064	0	0	A	89917	D		0	37	0	0																C		0	0000		"Gogo Inc."	GOGO	4899	271650905	DE	0004-12-31	48	e	"Rowan  Barry L"	"111 N. Canal Street, Ste 1500"		Chicago	IL	60606		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
