sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	68	1555414	2	1552800	1	000114036117025345	"2017-06-16 16:11:08"	doc1.xml	4	2017-06-14	0	0	0	000000000000000000	0	"Common Stock"	2017-06-14	S	0	119880	20.448	2451303	D	5038914	D		1	-2	0																	C		0	0000		"Tile Shop Holdings, Inc."	TTS	5700	455538095	DE	0004-12-31	57	g	"Nabron International Inc."	"2Nd Floor, Le Prince De Galles"	"3-5 Avenue Des Citronniers"	Monaco	O9	MC98000	Monaco	0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1555414	2	1552800	1	000114036117025011	"2017-06-14 17:17:02"	doc1.xml	4	2017-06-12	0	0	0	000000000000000000	0	"Common Stock"	2017-06-12	S	0	100000	19.9296	1992955	D	5158794	D		1	-2	0																	C		0	0000		"Tile Shop Holdings, Inc."	TTS	5700	455538095	DE	0004-12-31	57	g	"Nabron International Inc."	"2Nd Floor, Le Prince De Galles"	"3-5 Avenue Des Citronniers"	Monaco	O9	MC98000	Monaco	0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1555414	2	1552800	1	000114036117024732	"2017-06-12 17:30:20"	doc1.xml	4	2017-06-08	0	0	0	000000000000000000	0	"Common Stock"	2017-06-08	S	0	87800	19.7306	1732349	D	5258794	D		1	-2	0																	C		0	0000		"Tile Shop Holdings, Inc."	TTS	5700	455538095	DE	0004-12-31	57	g	"Nabron International Inc."	"2Nd Floor, Le Prince De Galles"	"3-5 Avenue Des Citronniers"	Monaco	O9	MC98000	Monaco	0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1555414	2	1552800	1	000114036117024477	"2017-06-08 16:30:13"	doc1.xml	4	2017-06-06	0	0	0	000000000000000000	0	"Common Stock"	2017-06-06	S	0	44185	19.3146	853415	D	5346594	D		1	-1	0																	C		0	0000		"Tile Shop Holdings, Inc."	TTS	5700	455538095	DE	0004-12-31	57	g	"Nabron International Inc."	"2Nd Floor, Le Prince De Galles"	"3-5 Avenue Des Citronniers"	Monaco	O9	MC98000	Monaco	0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1555414	2	1552800	1	000114036117024475	"2017-06-08 16:28:41"	doc1.xml	4/A	2017-05-26	0	0	0	000000000000000000	0	"Common Stock"	2017-05-26	S	0	37815	20.2713	766559	D	5591341	D		0	-1	0																	C		0	0000		"Tile Shop Holdings, Inc."	TTS	5700	455538095	DE	0004-12-31	57	g	"Nabron International Inc."	"2Nd Floor, Le Prince De Galles"	"3-5 Avenue Des Citronniers"	Monaco	O9	MC98000	Monaco	0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1555414	2	1552800	1	000114036117024472	"2017-06-08 16:27:39"	doc1.xml	4/A	2017-05-18	0	0	0	000000000000000000	0	"Common Stock"	2017-05-19	S	0	21293	20.5423	437407	D	5711700	D		0	0	0																	C		0	0000		"Tile Shop Holdings, Inc."	TTS	5700	455538095	DE	0004-12-31	57	g	"Nabron International Inc."	"2Nd Floor, Le Prince De Galles"	"3-5 Avenue Des Citronniers"	Monaco	O9	MC98000	Monaco	0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1555414	2	1552800	1	000114036117024018	"2017-06-06 17:24:09"	doc1.xml	4	2017-06-02	0	0	0	000000000000000000	0	"Common Stock"	2017-06-02	S	0	106806	20.1611	2153330	D	5390779	D		1	-2	0																	C		0	0000		"Tile Shop Holdings, Inc."	TTS	5700	455538095	DE	0004-12-31	57	g	"Nabron International Inc."	"2Nd Floor, Le Prince De Galles"	"3-5 Avenue Des Citronniers"	Monaco	O9	MC98000	Monaco	0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1555414	2	1552800	1	000114036117024015	"2017-06-06 17:22:23"	doc1.xml	4/A	2017-05-18	0	0	0	000000000000000000	0	"Common Stock"	2017-05-19	S	0	34283	20.4673	701679	D	5698710	D		1	-1	0																	C		0	0000		"Tile Shop Holdings, Inc."	TTS	5700	455538095	DE	0004-12-31	57	g	"Nabron International Inc."	"2Nd Floor, Le Prince De Galles"	"3-5 Avenue Des Citronniers"	Monaco	O9	MC98000	Monaco	0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1555414	2	1552800	1	000114036117023657	"2017-06-02 18:06:08"	doc1.xml	4	2017-05-31	0	0	0	000000000000000000	0	"Common Stock"	2017-05-31	S	0	43756	19.8676	869325	D	5557585	D		1	-1	0																	C		0	0000		"Tile Shop Holdings, Inc."	TTS	5700	455538095	DE	0004-12-31	57	g	"Nabron International Inc."	"2Nd Floor, Le Prince De Galles"	"3-5 Avenue Des Citronniers"	Monaco	O9	MC98000	Monaco	0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1555414	2	1552800	1	000114036117022855	"2017-05-30 17:02:49"	doc1.xml	4	2017-05-26	0	0	0	000000000000000000	0	"Common Stock"	2017-05-26	S	0	87815	20.1186	1766719	D	5601341	D		1	-2	0																	C		0	0000		"Tile Shop Holdings, Inc."	TTS	5700	455538095	DE	0004-12-31	57	g	"Nabron International Inc."	"2Nd Floor, Le Prince De Galles"	"3-5 Avenue Des Citronniers"	Monaco	O9	MC98000	Monaco	0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1555414	2	1552800	1	000114036117022405	"2017-05-25 17:59:44"	doc1.xml	4	2017-05-23	0	0	0	000000000000000000	0	"Common Stock"	2017-05-23	S	0	69554	19.9695	1388961	D	5689156	D		1	-1	0																	C		0	0000		"Tile Shop Holdings, Inc."	TTS	5700	455538095	DE	0004-12-31	57	g	"Nabron International Inc."	"2Nd Floor, Le Prince De Galles"	"3-5 Avenue Des Citronniers"	Monaco	O9	MC98000	Monaco	0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1555414	2	1552800	1	000114036117021742	"2017-05-22 16:36:45"	doc1.xml	4	2017-05-18	0	0	0	000000000000000000	0	"Common Stock"	2017-05-18	S	0	41827	20.4443	855124	D	5758710	D		1	-1	0																	C		0	0000		"Tile Shop Holdings, Inc."	TTS	5700	455538095	DE	0004-12-31	57	g	"Nabron International Inc."	"2Nd Floor, Le Prince De Galles"	"3-5 Avenue Des Citronniers"	Monaco	O9	MC98000	Monaco	0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1555414	2	1552800	1	000114036116058391	"2016-03-18 13:13:53"	doc1.xml	4	2016-03-15	0	0	0	000000000000000000	0	"Common Stock"	2016-03-15	S	0	137528	13.7174	1886527	D	5740537	D		0	-2	5817	0	2	1	3	13	28	15	39	2	11	7	3	-10	6	28	-12	C		0	0000		"Tile Shop Holdings, Inc."	TTS	5700	455538095	DE	0004-12-31	57	g	"Nabron International Inc."	"2Nd Floor, Le Prince De Galles"	"3-5 Avenue Des Citronniers"	Monaco	O9	MC98000	Monaco	0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1555414	2	1552800	1	000114036116057797	"2016-03-15 15:07:06"	doc1.xml	4	2016-03-11	0	0	0	000000000000000000	0	"Common Stock"	2016-03-11	S	0	200000	13.8779	2775590	D	5878065	D		1	-3	6483	0	-1	1	3	15	31	17	33	-4	4	4	-7	-16	13	29	-13	C		0	0000		"Tile Shop Holdings, Inc."	TTS	5700	455538095	DE	0004-12-31	57	g	"Nabron International Inc."	"2Nd Floor, Le Prince De Galles"	"3-5 Avenue Des Citronniers"	Monaco	O9	MC98000	Monaco	0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1555414	2	1552800	1	000114036116057795	"2016-03-15 15:05:49"	doc1.xml	4/A	2016-02-22	0	0	0	000000000000000000	0	"Common Stock"	2016-03-08	S	0	54472	13.6063	741160	D	6078065	D		1	-1	6483	0	-1	1	3	15	31	17	33	-4	4	4	-7	-16	13	29	-13	C		0	0000		"Tile Shop Holdings, Inc."	TTS	5700	455538095	DE	0004-12-31	57	g	"Nabron International Inc."	"2Nd Floor, Le Prince De Galles"	"3-5 Avenue Des Citronniers"	Monaco	O9	MC98000	Monaco	0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1555414	2	1552800	1	000114036116057437	"2016-03-11 11:35:04"	doc1.xml	4	2016-02-22	0	0	0	000000000000000000	0	"Common Stock"	2016-02-22	S	0	854472	13.3469	11404576	D	6078065	D		1	-12	6365	0	0	-1	1	10	34	16	31	6	9	5	-5	-18	13	34	-15	C		0	0000		"Tile Shop Holdings, Inc."	TTS	5700	455538095	DE	0004-12-31	57	g	"Nabron International Inc."	"2Nd Floor, Le Prince De Galles"	"3-5 Avenue Des Citronniers"	Monaco	O9	MC98000	Monaco	0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1555414	2	1552800	1	000114036115035061	"2015-09-15 15:24:21"	doc1.xml	4	2015-05-18	0	0	0	000000000000000000	0	"Common Stock"	2015-05-18	S	0	500000	12.6404	6320199	D	8075537	D		1	-6	5742	0	1	6	6	0	30	10	26	1	2	5	-10	-14	13	17	-49	C		0	0000		"Tile Shop Holdings, Inc."	TTS	5700	455538095	DE	0004-12-31	57	g	"Nabron International Inc."	"2Nd Floor, Le Prince De Galles"	"3-5 Avenue Des Citronniers"	Monaco	O9	MC98000	Monaco	0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1555414	2	1552800	1	000114036114035337	"2014-09-11 16:05:05"	doc1.xml	4	2014-09-09	0	0	0	000000000000000000	0	"Common Stock"	2014-09-09	S	0	2469	11.35	28023	D	10525537	D		0	0	3975	-3	0	0	3	-20	-11	0	14	-1	-4	-3	14	-29	-34	-57	-14	C		0	0000		"Tile Shop Holdings, Inc."	TTS	5700	455538095	DE	0004-12-31	57	g	"Nabron International Inc."	"2Nd Floor, Le Prince De Galles"	"3-5 Avenue Des Citronniers"	Monaco	O9	MC98000	Monaco	0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1555414	2	1552800	1	000114036114035105	"2014-09-09 16:12:13"	doc1.xml	4	2014-09-05	0	0	0	000000000000000000	0	"Common Stock"	2014-09-05	S	0	32610	11.3228	369237	D	10528006	D		1	0	4415	-1	-1	-1	-6	-24	-12	-6	14	2	-5	-2	7	-29	-33	-54	-9	C		0	0000		"Tile Shop Holdings, Inc."	TTS	5700	455538095	DE	0004-12-31	57	g	"Nabron International Inc."	"2Nd Floor, Le Prince De Galles"	"3-5 Avenue Des Citronniers"	Monaco	O9	MC98000	Monaco	0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1555414	1	1552800	1	000114420413034530	"2013-06-12 16:39:05"	form460527_20130612043840-.xml	4	2013-06-10	0	0	0	000000000000000000	0	"Common Stock"	2013-06-10	S	0	2285376	23.1588	52926566	D	12546906	D		0	-15	12082	-1	2	2	5	4	-10	-42	-45	7	14	15	17	61	92			C		0	0000		"Tile Shop Holdings, Inc."	TTS	5700	455538095	DE	0004-12-31	57	g	"Nabron International Inc."	"2Nd Floor, Le Prince De Galles"	"3-5 Avenue Des Citronniers"	N/a		"O9 MC98000"		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1555414	1	1552800	1	000114420412068519	"2012-12-18 18:09:58"	form455768_20121218060808-.xml	4	2012-12-18	0	0	0	000000000000000000	0	"Common Stock"	2012-12-18	S	0	2613150	14.175	37041401	D	14832282	D		0	-15	4801	5	-1	-1	2	1	28	79	3	5	6	2	11	17				C		0	0000		"Tile Shop Holdings, Inc."	TTS	5700	455538095	DE	0004-12-31	57	g	"Nabron International Inc."	"2Nd Floor, Le Prince De Galles"	"3-5 Avenue Des Citronniers"	N/a		"O9 MC98000"		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
