sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1634143	2	1171155	5	000095017024035335	"2024-03-22 16:05:16"	ownership.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	f	12404	5.5302	68597	D	10584	D		0	-54	0																						"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Goldstein Arnold"	"700 S Renton Village Place"	"Seventh Floor"	Renton	WA	98057		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1634143	2	1171155	5	000120919123050604	"2023-09-26 17:35:58"	doc4.xml	4	2023-09-22	0	1	0	000000000000000000	0	"Common Stock"	2023-09-22	M	0	13992	0	0	A	22988	D		0	156	0																						"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Goldstein Arnold"	"700 S Renton Village Place"	"Seventh Floor"	Renton	WA	98057		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1634143	2	1171155	5	000120919122050631	"2022-09-19 19:04:40"	doc4.xml	4	2022-09-15	0	1	0	000000000000000000	0	"Common Stock"	2022-09-15	M	0	16397	0	0	A	12404	D		0	-411	0																						"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Goldstein Arnold"	"700 S Renton Village Place"	"Seventh Floor"	Renton	WA	98057		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1634143	2	1171155	5	000120919121057819	"2021-09-27 17:36:33"	doc4.xml	4	2021-09-24	0	0	0	000000000000000000	0	"Common Stock"	2021-09-24	S	0	17941	6.5629	117745	D	0	D		0	-100	0																						"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Goldstein Arnold"	"700 S Renton Village Place"	"Seventh Floor"	Renton	WA	98057		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1634143	2	1171155	5	000120919121057809	"2021-09-27 17:17:00"	doc4.xml	4	2021-09-15	0	1	0	000000000000000000	0	"Common Stock"	2021-09-15	M	0	14492	0	0	A	17941	D		0	420	0																						"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Goldstein Arnold"	"700 S Renton Village Place"	"Seventh Floor"	Renton	WA	98057		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1634143	1	1171155	5	000120919121000559	"2021-01-04 20:11:54"	doc4.xml	4	2020-12-31	0	0	0	000000000000000000	0	"Common Stock"	2020-12-31	S	0	2400	5.75	13800	D	6978	D		0	-26	0																	C		0	0000		"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Goldstein Arnold"	"405 114Th Avenue Se"		Bellevue	WA	98004		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1634143	1	1171155	5	000120919120064734	"2020-12-21 20:55:36"	doc4.xml	4	2020-12-17	0	0	0	000000000000000000	0	"Common Stock"	2020-12-17	S	0	1859	6	11154	D	9378	D		1	-17	0																	C		0	0000		"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Goldstein Arnold"	"405 114Th Avenue Se"		Bellevue	WA	98004		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1634143	1	1171155	5	000120919120061768	"2020-12-04 14:20:04"	doc4.xml	4	2017-03-09	0	0	0	000000000000000000	0	"Common Stock"	2017-03-09	S	0	7000	4.82136	33750	D	11237	D		1	-38	0	0																C		0	0000		"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Goldstein Arnold"	"405 114Th Avenue Se"		Bellevue	WA	98004		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1634143	1	1171155	5	000120919120061768	"2020-12-04 14:20:04"	doc4.xml	4	2017-03-09	0	0	0	000000000000000000	1	"Common Stock"	2017-09-25	P	0	3000	4.8593	14578	A	11237	D		0	36	0	0																C		0	0000		"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Goldstein Arnold"	"405 114Th Avenue Se"		Bellevue	WA	98004		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1634143	1	1171155	5	000120919120058557	"2020-11-16 18:53:11"	doc4.xml	4	2020-11-12	0	0	0	000000000000000000	0	"Common Stock"	2020-11-12	S	0	14623	5.67741	83021	D	15237	D		1	-49	0																	C		0	0000		"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Goldstein Arnold"	"405 114Th Avenue Se"		Bellevue	WA	98004		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1634143	1	1171155	5	000120919120050862	"2020-09-17 15:50:05"	doc4.xml	4	2020-09-15	0	1	0	000000000000000000	0	"Common Stock"	2020-09-15	M	0	14855	0	0	A	29860	D		0	99	0	0																C		0	0000		"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Goldstein Arnold"	"405 114Th Avenue Se"		Bellevue	WA	98004		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1634143	1	1171155	5	000120919119049794	"2019-09-17 13:28:07"	doc4.xml	4	2019-09-15	0	1	0	000000000000000000	0	"Common Stock"	2019-09-15	M	0	19331	0	0	A	18623	D		0	-2730	0	0																C		0	0000		"Radiant Logistics, Inc"	RLGT	4731	43625550	DE	0004-06-30	47	e	"Goldstein Arnold"	"405 114Th Avenue Se"		Bellevue	WA	98004		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
