sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1209271	3	1072847	1	000143593310000003	"2010-01-13 19:12:36"	primary_doc.xml	4	2009-12-28	0	0	0	000000000000000000	0	"Common Stock"	2009-12-28	P	0	1000	4.53	4530	A	302238	D		0	0	100	1	0	0	-1	0	14	-7	12	1	1	72	60	52	24	7	-48	C		0	0000		"Tower Financial Corp"	TOFC	6022	352051170	IN	0004-12-31	60	h	"Henry Jerome F Jr"	"116 East Berry Street"	"Ste 910"	"Fort Wayne"	IN	46802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209271	3	1072847	1	000143593308000035	"2008-12-31 17:42:10"	primary_doc.xml	4	2008-12-31	0	0	0	000000000000000000	0	"Common Stock"	2008-12-31	P	0	2600	6.1	15860	A	301238	D		0	1	28	-2	9	9	6	-12	-18	-1	8	-8	-5	-3	-31	-14	-15	-52	-64	C		0	0000		"Tower Financial Corp"	TOFC	6022	352051170	IN	0004-12-31	60	h	"Henry Jerome F Jr"	"116 East Berry Street"	"Ste 910"	"Fort Wayne"	IN	46802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209271	3	1072847	1	000143593308000032	"2008-12-12 15:45:37"	primary_doc.xml	4	2008-12-12	0	0	0	000000000000000000	0	"Common Stock"	2008-12-12	P	0	500	6.41	3205	A	298638	D		0	0	26	0	0	-6	-1	-1	-16	-8	-32	-18	-22	-23	-23	-34	-28	-45	-62	C		0	0000		"Tower Financial Corp"	TOFC	6022	352051170	IN	0004-12-31	60	h	"Henry Jerome F Jr"	"116 East Berry Street"	"Ste 910"	"Fort Wayne"	IN	46802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209271	3	1072847	1	000143593308000025	"2008-11-25 08:29:14"	primary_doc.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	3000	8.5	25500	A	298138	D		0	1	11	0	10	18	41	13	-24	-4	-24	-32	-30	-34	-26	-41	-36	-53	-66	C		0	0000		"Tower Financial Corp"	TOFC	6022	352051170	IN	0004-12-31	60	h	"Henry Jerome F Jr"	"116 East Berry Street"	"Ste 910"	"Fort Wayne"	IN	46802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209271	3	1072847	1	000130902208000004	"2008-11-06 10:05:54"	primary_doc.xml	4	2008-11-05	0	0	0	000000000000000000	0	"Common Stock"	2008-11-05	P	0	1245	8.52	10607	A	295138	D		0	0	31	0	0	2	2	-31	-40	-32	-45	-1	5	17	0	-12	-12	-35	-51	C		0	0000		"Tower Financial Corp"	TOFC	6022	352051170	IN	0004-12-31	60	h	"Henry Jerome F Jr"	"116 East Berry Street"	"Ste 910"	"Fort Wayne"	IN	46802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209271	3	1072847	1	000143593308000018	"2008-09-04 07:45:07"	primary_doc.xml	4	2008-08-29	0	0	0	000000000000000000	0	"Common Stock"	2008-08-29	P	0	1000	10	10000	A	293893	D		0	0	37	0	0	0	-1	-18	-14	-49	-49	4	4	-4	30	-4	-16	-30	-44	C		0	0000		"Tower Financial Corp"	TOFC	6022	352051170	IN	0004-12-31	60	h	"Henry Jerome F Jr"	"116 East Berry Street"	"Ste 910"	"Fort Wayne"	IN	46802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209271	3	1072847	1	000143593308000015	"2008-08-13 11:51:51"	primary_doc.xml	4	2008-08-12	0	0	0	000000000000000000	0	"Common Stock"	2008-08-12	P	0	3085	10.02	30912	A	292893	D		0	1	52	0	-1	-2	-2	-8	-24	-54	-50	3	2	37	41	-2	-13	-29	-43	C		0	0000		"Tower Financial Corp"	TOFC	6022	352051170	IN	0004-12-31	60	h	"Henry Jerome F Jr"	"116 East Berry Street"	"Ste 910"	"Fort Wayne"	IN	46802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209271	3	1072847	1	000143593308000005	"2008-07-23 16:29:51"	primary_doc.xml	4	2008-06-18	0	0	0	000000000000000000	0	"Common Stock"	2008-06-18	P	0	100	12	1200	A	289808	D		0	0	49	-6	-6	-6	6	31	22	-31	-29	-9	-11	10	-20	-13	-40	-43	-56	C		0	0000		"Tower Financial Corp"	TOFC	6022	352051170	IN	0004-12-31	60	h	"Henry Jerome F Jr"	"116 East Berry Street"	"Ste 910"	"Fort Wayne"	IN	46802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209271	3	1072847	1	000142815408000002	"2008-05-09 11:45:26"	primary_doc.xml	4	2008-05-08	0	0	0	000000000000000000	0	"Common Stock"	2008-05-08	P	0	11175	10	111750	A	289708	D		0	4	48	0	0	0	6	0	0	-12	-40	0	0	0	-9	-18	-26	-32	-48	C		0	0000		"Tower Financial Corp"	TOFC	6022	352051170	IN	0004-12-31	60	h	"Henry Jerome F Jr"	"116 East Berry Street"	"Ste 910"	"Fort Wayne"	IN	46802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209271	3	1072847	1	000142815408000001	"2008-02-26 13:35:29"	primary_doc.xml	4	2008-02-25	0	0	0	000000000000000000	0	"Common Stock"	2008-02-25	P	0	1000	11.5	11500	A	278533	D		0	0	23	0	0	-1	8	-7	-13	-19	-49	1	-2	-11	-14	-16	-12	-30	-28	C		0	0000		"Tower Financial Corp"	TOFC	6022	352051170	IN	0004-12-31	60	h	"Henry Jerome F Jr"	"116 East Berry Street"	"Ste 910"	"Fort Wayne"	IN	46802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
