sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1791932	5	315852	1	000112760224014205	"2024-05-06 10:20:45"	form4.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	P	0	1500	34.65	51975	A	4646	D		0	48	0	0																					"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Griffie Charles G."	"100 Throckmorton Street"	"Suite 1200"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	2013086	1	315852	1	000112760224013410	"2024-04-25 18:11:19"	form4.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common Stock"	2024-04-25	S	0	15978	37.7476	603131	D	69413	D	"401k,Deferred Comp Account,Unvested"	0	-19	0																						"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Kavanaugh Ashley"	"100 Throckmorton Street"	"Suite 1200"	"Fort Worth"	TX	76102		0	1	0	0	"VP, Principal Accting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1472459	3	315852	1	000112760223026847	"2023-11-06 16:24:57"	form4.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Common Stock"	2023-11-02	S	0	50000	37.29	1864500	D	264767	I	"Def Compensation Acct,by 401(k),Unvested"	1	-16	0																						"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Ginn Dori"	"100 Throckmorton Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	"SVP, Principal Accting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1472459	3	315852	1	000112760223021653	"2023-08-01 16:26:05"	form4a.xml	4/A	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	S	0	50000	31.089	1554450	D	314767	D	"by 401(k),Def Compensation Acct,Unvested"	0	-14	0																						"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Ginn Dori"	"100 Throckmorton Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	"SVP, Principal Accting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1885843	1	315852	1	000112760223018799	"2023-06-15 17:13:17"	form4.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	S	0	1950	26.8	52260	D	16713	D		0	-10	0																						"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Spiller Reginal"	"100 Throckmorton Street"	"Suite 1200"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1472459	3	315852	1	000112760223017534	"2023-06-02 16:18:30"	form4.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	S	0	32000	27.09	866880	D	364767	M	"Def Compensation Acct,by 401(k),Unvested"	0	-8	0																						"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Ginn Dori"	"100 Throckmorton Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	"SVP, Principal Accting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1472459	3	315852	1	000112760223016453	"2023-05-22 16:21:39"	form4.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	S	0	40000	29.49	1179600	D	396767	I	"Def Compensation Acct,by 401(k),Unvested"	0	-9	0																						"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Ginn Dori"	"100 Throckmorton Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	"SVP, Principal Accting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1547332	9	315852	1	000112760223015961	"2023-05-17 16:42:38"	form4.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	S	0	24675	27.39	675848	D	130503	M	"Deferred Compensation Account"	0	-16	0																						"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Maxwell Greg G"	"100 Throckmorton Street"	"Suite 1200"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240756	4	315852	1	000112760223015959	"2023-05-17 16:41:46"	form4.xml	4	2023-03-07	0	0	0	000000000000000000	1	"Common Stock"	2023-05-15	S	0	6052	27.39	165764	D	154820	M	"Deferred Compensation Account,IRA"	0	-4	0																						"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Funk James M"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1968932	1	315852	1	000112760223015956	"2023-05-17 16:41:02"	form4.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	S	0	36419	27.39	997516	D	139756	M	"Def Comp Account,Unvested"	0	-21	0																						"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"McDowell Erin W"	"100 Throckmorton Street, Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
