sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1791932	5	315852	1	000112760224014205	"2024-05-06 10:20:45"	form4.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	P	0	1500	34.65	51975	A	4646	D		0	48	0	0																					"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Griffie Charles G."	"100 Throckmorton Street"	"Suite 1200"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240756	4	315852	1	000112760220012097	"2020-03-30 10:18:37"	form4.xml	4	2020-03-27	0	0	0	000000000000000000	0	IRA	2020-03-27	P	0	25000	2.16	54000	A	116152	I	"ira,Deferred Compensation Account"	0	27	0	0																C		0	0000	r	"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Funk James M"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1086699	5	315852	1	000112760220010400	"2020-03-12 14:45:19"	form4.xml	4	2020-03-12	0	0	0	000000000000000000	0	Affiliate	2020-03-12	P	0	100000	2.108	210800	A	198856	I	"SD Gray Family Partnership, LP"	0	101	0	0																C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Gray Steven D"	"100 Throckmorton Street"	"Suite 1200"	"Fort Worth"	TX	76020		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182682	7	315852	1	000112760220010206	"2020-03-11 11:08:17"	form4.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	903128	2.195	1982366	A	1000000	D		0	932	0	0																C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Palko Steffen E"	"100 Throckmorton Street"	"Suite 1200"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1740940	1	315852	1	000112760220010185	"2020-03-11 10:08:17"	form4.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	15000	2.127	31905	A	458941	M	"IRA,401K,Def Comp Account"	0	3	0	0																C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Scucchi Mark"	"100 Throckmorton Street"	"Suite 1200"	"Fort Worth"	TX	76102		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1086699	5	315852	1	000112760219034724	"2019-12-11 10:49:17"	form4.xml	4	2019-12-09	0	0	0	000000000000000000	0	Affiliate	2019-12-09	P	0	30000	3.82	114600	A	98856	I	"SD Gray Family Partnership, LP"	0	44	0	0																C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Gray Steven D"	"100 Throckmorton Street"	"Suite 1200"	"Fort Worth"	TX	76020		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
25	46	1184601	10	315852	2	000112760219027542	"2019-08-29 11:50:51"	form4.xml	4	2019-08-27	0	0	0	000000000000000000	0	"Common Stock"	2019-08-27	P	0	20500	3.4	69700	A	57233	D		0	56	0	0																C		0	0000		"Range Resources Corp"	RRC	6331	341312571	DE	0004-12-31	63	h	"Dorman Margaret K"	"100 Throckmorton Street"	"Suite 1200"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
6	30	1740940	1	315852	1	000112760219026489	"2019-08-13 12:20:47"	form4.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common Stock"	2019-08-12	P	0	12955	4.36	56482	A	171915	I	"401K,Def Comp Account,IRA"	0	8	0	0																C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Scucchi Mark"	"100 Throckmorton Street"	"Suite 1200"	"Fort Worth"	TX	76102		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1740940	1	315852	1	000112760219026487	"2019-08-13 12:19:49"	form4a.xml	4/A	2019-08-01	0	0	0	000000000000000000	0	"Common Stock"	2019-08-01	P	0	8791	5.6873	49999	A	158960	I	"401K,Def Comp Account,IRA"	0	6	0	0																C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Scucchi Mark"	"100 Throckmorton Street"	"Suite 1200"	"Fort Worth"	TX	76102		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1740940	1	315852	1	000112760219025888	"2019-08-02 16:48:01"	form4.xml	4	2019-07-31	0	0	0	000000000000000000	3	"Common Stock"	2019-08-01	P	0	9483	5.27	49976	A	159652	M	"Def Comp Account,401K,IRA"	0	6	0																	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Scucchi Mark"	"100 Throckmorton Street"	"Suite 1200"	"Fort Worth"	TX	76102		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1086699	5	315852	1	000112760219017577	"2019-05-07 14:51:58"	form4a.xml	4/A	2019-05-02	0	0	0	000000000000000000	0	"Common Stock"	2019-05-02	P	0	20000	8.76947	175390	A	47804	D	"SD Gray Family Partnership, LP"	0	72	0	0																C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Gray Steven D"	"100 Throckmorton Street"	"Suite 1200"	"Fort Worth"	TX	76020		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1086699	5	315852	1	000112760219017166	"2019-05-03 10:46:49"	form4.xml	4	2019-05-02	0	0	0	000000000000000000	0	Affiliate	2019-05-02	P	0	20000	8.76947	175390	A	40000	I	"SD Gray Family Partnership, LP"	0	100	0	0																C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Gray Steven D"	"100 Throckmorton Street"	"Suite 1200"	"Fort Worth"	TX	76020		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1740940	1	315852	1	000112760219016635	"2019-05-01 12:14:40"	form4.xml	4	2019-04-30	0	0	0	000000000000000000	0	"Common Stock"	2019-04-30	P	0	11100	9.04	100344	A	153277	I	"Def Comp Account,401K,IRA"	0	8	0	0																C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Scucchi Mark"	"100 Throckmorton Street"	"Suite 1200"	"Fort Worth"	TX	76102		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240756	4	315852	1	000112760219010970	"2019-03-12 12:31:48"	form4.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Common Stock"	2019-03-11	P	0	10000	9.7997	97997	A	70100	D	"Deferred Compensation Account"	0	17	0	0																C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Funk James M"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1086699	5	315852	1	000112760219009425	"2019-03-04 14:17:58"	form4.xml	4	2019-03-01	0	0	0	000000000000000000	0	Affiliate	2019-03-01	P	0	20000	10.9462	218924	A	27804	I	"SD Gray Family Partnership, LP"	0	256	0	0																C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Gray Steven D"	"100 Throckmorton Street"	"Suite 1200"	"Fort Worth"	TX	76020		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1608904	2	315852	1	000090266418003520	"2018-09-21 16:51:51"	ownership.xml	4	2018-09-06	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-09-06	P	0	483	14.9	7197	A	68893	I	"See Footnotes"	0	1	0																	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Sailingstone Capital Partners LLC"	"One California Street"	"30Th Floor"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182682	7	315852	1	000112760218002941	"2018-01-30 15:07:13"	form4.xml	4	2018-01-30	0	0	0	000000000000000000	0	"Common Stock"	2018-01-30	P	0	34000	14.7238	500609	A	61267	D		0	125	0	0																C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Palko Steffen E"	"100 Throckmorton Street"	"Suite 1200"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182682	7	315852	1	000112760217025405	"2017-08-10 14:13:24"	form4.xml	4	2017-08-10	0	0	0	000000000000000000	0	"Common Stock"	2017-08-10	P	0	15000	16.812	252180	A	27267	D		0	122	0	0																C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Palko Steffen E"	"100 Throckmorton Street"	"Suite 1200"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
