sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1885843	1	315852	1	000112760224016138	"2024-05-21 16:46:44"	form4.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	0	1460	38.6766	56468	D	20663	D	Unvested	0	-7	0																						"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Spiller Reginal"	"100 Throckmorton Street"	"Suite 1200"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1740940	2	315852	1	000112760224015995	"2024-05-20 16:37:59"	form4.xml	4	2024-05-16	0	0	0	000000000000000000	3	"Common Stock"	2024-05-16	S	0	49569	36.91	1829592	D	853754	M	"401K,IRA,Unvested,Def Comp Account"	0	-5	0																						"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Scucchi Mark"	"100 Throckmorton Street"	"Suite 1200"	"Fort Worth"	TX	76102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1777676	3	315852	1	000112760224015990	"2024-05-20 16:30:00"	form4.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	101000	37.78	3815780	D	851393	M	"Deferred Comp Account,Unvested"	0	-11	0																						"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Degner Dennis"	"100 Throckmorton Street"	"Suite 1200"	"Fort Worth"	TX	76102		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1968932	1	315852	1	000112760224015989	"2024-05-20 16:28:48"	form4.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	18028	36.91	665413	D	146403	M	"Def Comp Account,Unvested"	0	-11	0																						"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"McDowell Erin W"	"100 Throckmorton Street, Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1547332	9	315852	1	000112760224015988	"2024-05-20 16:28:05"	form4.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	11072	36.91	408668	D	126869	M	"Deferred Compensation Account,Unvested"	0	-8	0																						"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Maxwell Greg G"	"100 Throckmorton Street"	"Suite 1200"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240756	4	315852	1	000112760224015987	"2024-05-20 16:27:10"	form4.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	2472	36.91	91242	D	147976	M	"Deferred Compensation Account,IRA"	0	-2	0																						"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Funk James M"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1791932	5	315852	1	000112760224014205	"2024-05-06 10:20:45"	form4.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	P	0	1500	34.65	51975	A	4646	D		0	48	0	0																					"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Griffie Charles G."	"100 Throckmorton Street"	"Suite 1200"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	2013086	1	315852	1	000112760224013410	"2024-04-25 18:11:19"	form4.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common Stock"	2024-04-25	S	0	15978	37.7476	603131	D	69413	D	"401k,Deferred Comp Account,Unvested"	0	-19	0																						"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Kavanaugh Ashley"	"100 Throckmorton Street"	"Suite 1200"	"Fort Worth"	TX	76102		0	1	0	0	"VP, Principal Accting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1472459	3	315852	1	000112760223026847	"2023-11-06 16:24:57"	form4.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Common Stock"	2023-11-02	S	0	50000	37.29	1864500	D	264767	I	"Def Compensation Acct,by 401(k),Unvested"	1	-16	0																						"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Ginn Dori"	"100 Throckmorton Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	"SVP, Principal Accting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1472459	3	315852	1	000112760223021653	"2023-08-01 16:26:05"	form4a.xml	4/A	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	S	0	50000	31.089	1554450	D	314767	D	"by 401(k),Def Compensation Acct,Unvested"	0	-14	0																						"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Ginn Dori"	"100 Throckmorton Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	"SVP, Principal Accting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1885843	1	315852	1	000112760223018799	"2023-06-15 17:13:17"	form4.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	S	0	1950	26.8	52260	D	16713	D		0	-10	0																						"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Spiller Reginal"	"100 Throckmorton Street"	"Suite 1200"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1472459	3	315852	1	000112760223017534	"2023-06-02 16:18:30"	form4.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	S	0	32000	27.09	866880	D	364767	M	"Def Compensation Acct,by 401(k),Unvested"	0	-8	0																						"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Ginn Dori"	"100 Throckmorton Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	"SVP, Principal Accting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1472459	3	315852	1	000112760223016453	"2023-05-22 16:21:39"	form4.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	S	0	40000	29.49	1179600	D	396767	I	"Def Compensation Acct,by 401(k),Unvested"	0	-9	0																						"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Ginn Dori"	"100 Throckmorton Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	"SVP, Principal Accting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1547332	9	315852	1	000112760223015961	"2023-05-17 16:42:38"	form4.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	S	0	24675	27.39	675848	D	130503	M	"Deferred Compensation Account"	0	-16	0																						"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Maxwell Greg G"	"100 Throckmorton Street"	"Suite 1200"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1240756	4	315852	1	000112760223015959	"2023-05-17 16:41:46"	form4.xml	4	2023-03-07	0	0	0	000000000000000000	1	"Common Stock"	2023-05-15	S	0	6052	27.39	165764	D	154820	M	"Deferred Compensation Account,IRA"	0	-4	0																						"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Funk James M"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1968932	1	315852	1	000112760223015956	"2023-05-17 16:41:02"	form4.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	S	0	36419	27.39	997516	D	139756	M	"Def Comp Account,Unvested"	0	-21	0																						"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"McDowell Erin W"	"100 Throckmorton Street, Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1740940	2	315852	1	000112760223015955	"2023-05-17 16:39:52"	form4.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	S	0	153000	27.39	4190670	D	772540	M	"Def Comp Account,401K,IRA,Unvested"	0	-17	0																						"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Scucchi Mark"	"100 Throckmorton Street"	"Suite 1200"	"Fort Worth"	TX	76102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1777676	3	315852	1	000112760223015952	"2023-05-17 16:38:37"	form4.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	S	0	99000	27.39	2711610	D	772309	M	"Deferred Comp Account,Unvested"	0	-11	0																						"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Degner Dennis"	"100 Throckmorton Street"	"Suite 1200"	"Fort Worth"	TX	76102		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1472459	3	315852	1	000112760222021718	"2022-08-29 16:55:26"	form4.xml	4	2022-08-26	0	0	0	000000000000000000	0	"Common Stock"	2022-08-26	S	0	5000	34.651	173255	D	402136	D	"by 401(k),Def Compensation Acct"	0	-1	0																						"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Ginn Dori"	"100 Throckmorton Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	"SVP, Principal Accting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1885843	1	315852	1	000112760222020364	"2022-08-03 16:28:40"	form4.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Common Stock"	2022-08-02	S	0	1600	31.4415	50306	D	10685	D	"Deferred Compensation Account"	0	-13	0																						"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Spiller Reginal"	"100 Throckmorton Street"	"Suite 1200"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1356213	3	315852	1	000112760222015880	"2022-05-27 16:38:18"	form4.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Common Stock"	2022-05-25	S	0	85000	32.6669	2776687	D	943214	M	"Deferred Compensation Account,401k"	0	-8	0																						"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Poole David P"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1547332	9	315852	1	000112760222015877	"2022-05-27 16:36:57"	form4.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Common Stock"	2022-05-25	S	0	12500	32.6669	408336	D	144209	M	"Deferred Compensation Account"	0	-8	0																						"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Maxwell Greg G"	"100 Throckmorton Street"	"Suite 1200"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1472459	3	315852	1	000112760222015872	"2022-05-27 16:35:35"	form4.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Common Stock"	2022-05-25	S	0	30000	34.5156	1035469	D	407136	M	"Def Compensation Acct,by 401(k)"	1	-7	0																						"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Ginn Dori"	"100 Throckmorton Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	"SVP, Principal Accting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1740940	1	315852	1	000112760222015868	"2022-05-27 16:32:34"	form4.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Common Stock"	2022-05-25	S	0	55000	32.6669	1796680	D	603490	M	"Def Comp Account,401K,IRA"	0	-8	0																						"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Scucchi Mark"	"100 Throckmorton Street"	"Suite 1200"	"Fort Worth"	TX	76102		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1472459	3	315852	1	000112760222011827	"2022-04-11 16:33:08"	form4.xml	4	2022-04-08	0	0	0	000000000000000000	0	"Common Stock"	2022-04-08	S	0	10000	32.6	326000	D	437136	I	"Def Compensation Acct,by 401(k)"	0	-2	0																						"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Ginn Dori"	"100 Throckmorton Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	"SVP, Principal Accting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1356213	3	315852	1	000112760221028808	"2021-11-10 16:24:10"	form4.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock"	2021-11-08	S	0	12453	24.5	305099	D	889636	D	"401k,Deferred Compensation Account"	0	-1	0																						"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Poole David P"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1472459	3	315852	1	000112760221025508	"2021-09-17 16:42:04"	form4.xml	4	2021-09-16	0	0	0	000000000000000000	0	"Common Stock"	2021-09-16	S	0	20000	19.45	389000	D	383801	D	"by 401(k),Def Compensation Acct"	0	-5	0																						"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Ginn Dori"	"100 Throckmorton Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	"SVP, Principal Accting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1472459	3	315852	1	000112760221017798	"2021-05-21 17:01:53"	form4.xml	4	2021-05-20	0	0	0	000000000000000000	0	"Common Stock"	2021-05-20	S	0	25328	14.01	354845	D	403801	I	"Def Compensation Acct,by 401(k)"	0	-6	0																						"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Ginn Dori"	"100 Throckmorton Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	"SVP, Principal Accting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1356213	3	315852	1	000112760221017796	"2021-05-21 17:00:48"	form4.xml	4	2021-05-20	0	0	0	000000000000000000	0	"Common Stock"	2021-05-20	S	0	82087	14.0436	1152799	D	908755	M	"Deferred Compensation Account,401k"	0	-8	0																						"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Poole David P"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1777676	1	315852	1	000112760221017795	"2021-05-21 16:57:17"	form4.xml	4	2021-05-20	0	0	0	000000000000000000	0	"Common Stock"	2021-05-20	S	0	41680	14.01	583937	D	533229	I	"Deferred Comp Account,401k"	0	-7	0																						"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Degner Dennis"	"100 Throckmorton Street"	"Suite 1200"	"Fort Worth"	TX	76102		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1740940	1	315852	1	000112760221017794	"2021-05-21 16:56:09"	form4.xml	4	2021-05-20	0	0	0	000000000000000000	0	"Common Stock"	2021-05-20	S	0	67864	13.8828	942142	D	503168	M	"Def Comp Account,401K,IRA"	0	-12	0																						"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Scucchi Mark"	"100 Throckmorton Street"	"Suite 1200"	"Fort Worth"	TX	76102		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1254449	20	315852	1	000112760221017793	"2021-05-21 16:55:10"	form4.xml	4	2021-05-20	0	0	0	000000000000000000	0	"Common Stock"	2021-05-20	S	0	105000	14.01	1471050	D	2225754	M	"Deferred Compensation Account,401(k) Pla"	0	-5	0																						"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Ventura Jeffrey L"	"C/o Range Resources Corporation"	"100 Throckmorton, Suite 1200"	"Fort Worth"	TX	76102		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
