sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1635930	4	72971	2	000095017024028287	"2024-03-07 20:13:59"	ownership.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2024-03-05	M	f	130852	0	0	A	245725	D	"Through 401(k) Plan"	0	114	0																						"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Powell Scott"	"30 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"SEVP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1635930	4	72971	2	000112760224003827	"2024-02-07 19:16:40"	form4.xml	4	2024-02-05	0	1	0	000000000000000000	1	"Common Stock, $1 2/3 Par Value"	2024-02-05	M	0	74270	0	0	A	181309	D	"Through 401(k) Plan"	0	69	0																						"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Powell Scott"	"30 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"SEVP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1635930	4	72971	2	000112760224002618	"2024-01-30 16:15:52"	form4.xml	4	2024-01-28	0	1	0	000000000000000000	1	"Common Stock, $1 2/3 Par Value"	2024-01-28	M	0	35208	0	0	A	144681	D	"Through 401(k) Plan"	0	32	0																						"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Powell Scott"	"30 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"SEVP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1635930	4	72971	2	000112760223010596	"2023-03-17 15:31:40"	form4.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2023-03-15	M	0	5317	0	0	A	124032	D	"Through 401(k) Plan"	0	4	0	0																					"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Powell Scott"	"30 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"SEVP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1635930	4	72971	2	000112760223003725	"2023-02-07 15:09:15"	form4.xml	4	2023-02-05	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2023-02-05	M	0	50407	0	0	A	120927	D	"Through 401(k) Plan"	0	71	0	0																					"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Powell Scott"	"30 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"SEVP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1635930	4	72971	2	000112760223002734	"2023-01-31 11:58:22"	form4.xml	4	2023-01-28	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2023-01-28	M	0	34170	0	0	A	95930	D	"Through 401(k) Plan"	0	55	0	0																					"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Powell Scott"	"30 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"SEVP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1635930	4	72971	2	000112760222009613	"2022-03-17 12:40:39"	form4.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2022-03-15	M	0	1723	0	0	A	75494	D	"Through 401(k) Plan"	0	2	0	0																					"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Powell Scott"	"30 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"SEVP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1635930	4	72971	2	000112760222003675	"2022-02-08 13:12:40"	form4.xml	4	2022-02-05	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2022-02-05	M	0	29983	0	0	A	74332	D	"Through 401(k) Plan"	0	68	0	0																					"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Powell Scott"	"30 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"SEVP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1635930	4	72971	2	000112760222002691	"2022-02-01 13:03:40"	form4.xml	4	2022-01-28	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2022-01-28	M	0	33369	0	0	A	59409	D	"Through 401(k) Plan"	0	128	0	0																					"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Powell Scott"	"30 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"SEVP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1635930	4	72971	2	000112760221010978	"2021-03-17 13:21:16"	form4.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2021-03-15	M	0	1696	0	0	A	39944	D	"Through 401(k) Plan"	0	4	0	0																C		0	0000		"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Powell Scott"	"30 Hudson Yards"		"New York"	NY	10001		0	1	0	0	"SEVP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
