sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1185484	6	785786	1	000120919122010769	"2022-02-17 16:28:34"	doc4.xml	4	2022-02-15	1	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2022-02-15	M	0	1918	0	0	A	29888	D		0	7	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Cortinovis Stephen P"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1185484	6	785786	1	000120919122005085	"2022-01-26 16:52:23"	doc4.xml	4	2022-01-25	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2022-01-25	M	0	2069	0	0	A	27970	D		0	8	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Cortinovis Stephen P"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1185484	6	785786	1	000120919121008853	"2021-02-09 16:53:08"	doc4.xml	4	2021-02-05	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2021-02-05	S	0	3000	80.2757	240827	D	25901	D		0	-10	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Cortinovis Stephen P"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1185484	6	785786	1	000120919121005643	"2021-01-27 16:14:21"	doc4.xml	4	2021-01-25	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2021-01-27	M	0	2216	0	0	A	28901	D		0	8	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Cortinovis Stephen P"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1185484	6	785786	1	000120919120048918	"2020-09-01 16:21:38"	doc4.xml	4	2020-08-28	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2020-08-28	M	0	5000	30.5788	152894	A	26685	D		0	23	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Cortinovis Stephen P"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1185484	6	785786	1	000120919120048918	"2020-09-01 16:21:38"	doc4.xml	4	2020-08-28	0	1	0	000000000000000000	4	"Common Stock, $.01 par value"	2020-08-28	S	0	5000	76.4649	382325	D	26685	D		0	-16	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Cortinovis Stephen P"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1185484	6	785786	1	000120919120027482	"2020-05-06 16:34:47"	doc4.xml	4	2020-05-04	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2020-05-04	S	0	3000	60.35	181050	D	26685	D		1	-10	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Cortinovis Stephen P"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
12	108	1185484	8	353020	3	000143774920005137	"2020-03-13 15:11:33"	rdgdoc.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	3000	15.7106	47132	A	94000	I	"Individual Retirement Account,By spouse "	1	3	0	0																C		0	0000		"Aegion Corp"	AEGN	1623	133032158	DE	0004-12-31	16	c	"Cortinovis Stephen P"	"17988 Edison Ave."		Chesterfield	MO	63005		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1185484	8	353020	3	000143774920004963	"2020-03-12 16:53:24"	rdgdoc.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	2000	16.3118	32624	A	91000	I	"Individual Retirement Account,By spouse "	0	2	0																	C		0	0000		"Aegion Corp"	AEGN	1623	133032158	DE	0004-12-31	16	c	"Cortinovis Stephen P"	"17988 Edison Ave."		Chesterfield	MO	63005		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
13	95	1185484	6	785786	1	000120919120004649	"2020-01-23 16:16:45"	doc4.xml	4	2020-01-21	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2020-01-21	M	0	2562	0	0	A	29685	D		0	9	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Cortinovis Stephen P"	"One Plexus Way"		Neenah	WI	54956		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
