sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1885798	1	1823144	2	000110465924060779	"2024-05-13 21:54:39"	tm249311-8_4seq1.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-13	S	0	2968065	6.5	19292423	D	2988894	M	"See footnote"	0	-50	0																						"Composecure, Inc."	CMPO	6199	852749902	DE	0004-12-31	61	h	"Logan Michele"	"C/O Composecure, Inc."	"309 Pierce Street"	Somerset	NJ	08873		1	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1543672	1	1823144	2	000110465924060778	"2024-05-13 21:53:53"	tm249311-7_4seq1.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-13	S	0	4752150	6.5	30888975	D	0	D		0	-100	0																						"Composecure, Inc."	CMPO	6199	852749902	DE	0004-12-31	61	h	"Llr Equity Partners Iv, L.P."	"C/O Composecure, Inc."	"309 Pierce Street"	Somerset	NJ	08873		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1885866	1	1823144	2	000110465923062788	"2023-05-19 17:59:21"	tm2316313-6_4seq1.xml	4	2023-05-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-17	S	0	100000	7.43916	743916	D	413906	D		0	-19	0																						"Composecure, Inc."	CMPO	6199	852749902	DE	0004-12-31	61	h	"Fitzsimmons Timothy Walter"	"C/O Composecure, Inc."	"309 Pierce Street"	Somerset	NJ	08873		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1824499	3	1823144	2	000110465923021526	"2023-02-14 16:05:21"	tm236719-4_4seq1.xml	4	2023-02-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-10	S	0	766428	6.25	4790175	D	315333	D		0	-71	0																						"Composecure, Inc."	CMPO	6199	852749902	DE	0004-12-31	61	h	"Roman Dbdr Tech Sponsor LLC"	"2877 Paradise Road #702"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1587473	3	1823144	2	000110465923021523	"2023-02-14 16:04:51"	tm236719-3_4seq1.xml	4	2023-02-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-10	S	0	766428	6.25	4790175	D	319413	I	"See footnote,By daughter,By son,By daugh"	0	-71	0																						"Composecure, Inc."	CMPO	6199	852749902	DE	0004-12-31	61	h	"Doll Dixon R Jr."	"2877 Paradise Road #702"		"Las Vegas"	NV	89109		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1587452	6	1823144	2	000110465923021521	"2023-02-14 16:04:37"	tm236719-2_4seq1.xml	4	2023-02-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-10	S	0	766428	6.25	4790175	D	315333	I	"See footnote"	0	-71	0																						"Composecure, Inc."	CMPO	6199	852749902	DE	0004-12-31	61	h	"Basile Donald G"	"2877 Paradise Road #702"		"Las Vegas"	NV	89109		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1587473	4	1823144	2	000110465923017729	"2023-02-09 19:22:41"	tm236219-3_4seq1.xml	4	2023-02-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-07	S	0	244226	6.23415	1522542	D	1085841	I	"See footnote,By daughter,By son,By daugh"	1	-18	0																						"Composecure, Inc."	CMPO	6199	852749902	DE	0004-12-31	61	h	"Doll Dixon R Jr."	"2877 Paradise Road"	#702	"Las Vegas"	NV	89109		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1587452	7	1823144	2	000110465923017728	"2023-02-09 19:21:57"	tm236219-2_4seq1.xml	4	2023-02-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-07	S	0	244226	6.23415	1522542	D	1081761	I	"See footnote"	1	-18	0																						"Composecure, Inc."	CMPO	6199	852749902	DE	0004-12-31	61	h	"Basile Donald G"	"2877 Paradise Road"	#702	"Las Vegas"	NV	89109		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1824499	2	1823144	2	000110465923017726	"2023-02-09 19:21:10"	tm236219-1_4seq1.xml	4	2023-02-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-07	S	0	244226	6.23415	1522542	D	1081761	D		1	-18	0																						"Composecure, Inc."	CMPO	6199	852749902	DE	0004-12-31	61	h	"Roman Dbdr Tech Sponsor LLC"	"2877 Paradise Road"	#702	"Las Vegas"	NV	89109		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1587473	3	1823144	2	000110465923011351	"2023-02-06 19:55:34"	tm235707d3_4seq1.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-02	S	0	186303	6.23594	1161775	D	1330067	I	"See footnote,By daughter,By son,By daugh"	1	-12	0																						"Composecure, Inc."	CMPO	6199	852749902	DE	0004-12-31	61	h	"Doll Dixon R Jr."	"2877 Paradise Road #702"		"Las Vegas"	NV	89109		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1587452	6	1823144	2	000110465923011350	"2023-02-06 19:55:01"	tm235707d2_4seq1.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-02	S	0	186303	6.23594	1161775	D	1325987	I	"See footnote"	1	-12	0																						"Composecure, Inc."	CMPO	6199	852749902	DE	0004-12-31	61	h	"Basile Donald G"	"2877 Paradise Road #702"		"Las Vegas"	NV	89109		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1824499	1	1823144	2	000110465923011348	"2023-02-06 19:54:36"	tm235707d1_4seq1.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-02	S	0	186303	6.23594	1161775	D	1325987	D		1	-12	0																						"Composecure, Inc."	CMPO	6199	852749902	DE	0004-12-31	61	h	"Roman Dbdr Tech Sponsor LLC"	"2877 Paradise Road #702"		"Las Vegas"	NV	89109		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1587452	6	1823144	2	000110465923008789	"2023-01-31 18:06:27"	tm235078-3_4seq1.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-27	S	0	100000	6.2778	627780	D	1512290	I	"See footnote"	0	-6	0																						"Composecure, Inc."	CMPO	6199	852749902	DE	0004-12-31	61	h	"Basile Donald G"	"2877 Paradise Road #702"		"Las Vegas"	NV	89109		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1587473	3	1823144	2	000110465923008788	"2023-01-31 18:04:40"	tm235078-2_4seq1.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-27	S	0	100000	6.2778	627780	D	1516370	I	"See footnote,By daughter,By son,By daugh"	0	-6	0																						"Composecure, Inc."	CMPO	6199	852749902	DE	0004-12-31	61	h	"Doll Dixon R Jr."	"2877 Paradise Road #702"		"Las Vegas"	NV	89109		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1824499	1	1823144	2	000110465923008787	"2023-01-31 18:03:49"	tm235078-1_4seq1.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-27	S	0	100000	6.2778	627780	D	1512290	D		0	-6	0																						"Composecure, Inc."	CMPO	6199	852749902	DE	0004-12-31	61	h	"Roman Dbdr Tech Sponsor LLC"	"2877 Paradise Road #702"		"Las Vegas"	NV	89109		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
