sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1781002	1	1823144	2	000178100224000034	"2024-05-13 09:40:57"	primary_doc.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	P	0	800000	6.5	5200000	A	3797550	I	"See footnote"	0	27	0	0																					"Composecure, Inc."	CMPO	6199	852749902	DE	0004-12-31	61	h	"Bleichroeder LP"	"1345 Avenue of the Americas"	"47Th Floor"	"New York"	NY	10105		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1781002	1	1823144	2	000178100223000047	"2023-12-04 15:56:19"	primary_doc.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	P	0	8100	4.875	39488	A	2997550	I	"See footnote"	0	0	0	0																					"Composecure, Inc."	CMPO	6199	852749902	DE	0004-12-31	61	h	"Bleichroeder LP"	"1345 Avenue of the Americas"	"47Th Floor"	"New York"	NY	10105		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1587473	3	1823144	2	000110465923028468	"2023-03-03 16:40:39"	tm238524-1_4seq1.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-02	P	0	15000	6.5506	98259	A	334413	D	"See footnote,By daughter,By son,By daugh"	0	5	0																						"Composecure, Inc."	CMPO	6199	852749902	DE	0004-12-31	61	h	"Doll Dixon R Jr."	"2877 Paradise Road #702"		"Las Vegas"	NV	89109		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1781002	1	1823144	2	000178100222000072	"2022-12-12 08:45:17"	primary_doc.xml	4/A	2022-12-07	0	0	0	000000000000000000	0	"Common Stock"	2022-12-07	P	0	56106	4.36542	244926	A	2989450	I	"See footnote"	1	2	0	0																					"Composecure, Inc."	CMPO	6199	852749902	DE	0004-12-31	61	h	"Bleichroeder LP"	"1345 Avenue of the Americas"	"47Th Floor"	"New York"	NY	10105		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1781002	1	1823144	2	000178100222000071	"2022-12-09 17:57:42"	primary_doc.xml	4	2022-12-07	0	0	0	000000000000000000	0	"Common Stock"	2022-12-07	P	0	55616	4.36521	242776	A	2988960	I	"See footnote"	1	2	0																						"Composecure, Inc."	CMPO	6199	852749902	DE	0004-12-31	61	h	"Bleichroeder LP"	"1345 Avenue of the Americas"	"47Th Floor"	"New York"	NY	10105		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1606477	2	1823144	2	000091957422006029	"2022-10-20 15:37:21"	ownership.xml	4/A	2022-10-10	0	1	0	000000000000000000	0	"Common Stock"	2022-10-10	P	0	135421	5.19229	703145	A	1039786	I	"See footnote"	1	15	0	0																					"Composecure, Inc."	CMPO	6199	852749902	DE	0004-12-31	61	h	"Tikvah Management LLC"	"5970 Fairview Road"	"Suite 705"	Charlotte	NC	28210		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1606477	2	1823144	2	000091957422005926	"2022-10-12 15:28:00"	ownership.xml	4	2022-10-10	0	0	0	000000000000000000	0	"Common Stock"	2022-10-10	P	0	135421	5.19229	703145	A	3085123	I	"See footnote"	1	5	0	0																					"Composecure, Inc."	CMPO	6199	852749902	DE	0004-12-31	61	h	"Tikvah Management LLC"	"5970 Fairview Road"	"Suite 705"	Charlotte	NC	28210		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1606477	2	1823144	2	000091957422005691	"2022-09-29 10:59:06"	ownership.xml	4	2022-09-27	0	0	0	000000000000000000	0	"Common Stock"	2022-09-27	P	0	3649	4.9	17880	A	2949702	I	"See footnote"	0	0	0	0																					"Composecure, Inc."	CMPO	6199	852749902	DE	0004-12-31	61	h	"Tikvah Management LLC"	"5970 Fairview Road"	"Suite 705"	Charlotte	NC	28210		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1781002	1	1823144	2	000178100222000066	"2022-09-26 16:51:12"	primary_doc.xml	4	2022-09-22	0	0	0	000000000000000000	0	"Common Stock"	2022-09-22	P	0	12682	4.77926	60611	A	2933344	I	"See footnote"	1	0	0																						"Composecure, Inc."	CMPO	6199	852749902	DE	0004-12-31	61	h	"Bleichroeder LP"	"1345 Avenue of the Americas"	"47Th Floor"	"New York"	NY	10105		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1781002	1	1823144	2	000178100222000065	"2022-09-20 16:57:01"	primary_doc.xml	4	2022-09-16	0	0	0	000000000000000000	0	"Common Stock"	2022-09-16	P	0	50000	4.98619	249310	A	2920662	I	"See footnote"	1	2	0																						"Composecure, Inc."	CMPO	6199	852749902	DE	0004-12-31	61	h	"Bleichroeder LP"	"1345 Avenue of the Americas"	"47Th Floor"	"New York"	NY	10105		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
