sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	71	1179535	4	75208	257	000120919123020045	"2023-03-20 16:30:49"	doc4a.xml	4/A	2023-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-15	S	0	66584	3.41	227051	D	93512	D		0	-42	0																						"Overseas Shipholding Group Inc"	OSG	4412	132637623	FL	0004-12-31	44	e	"Silcock Julie"	"C/o Overseas Shipholding Group, Inc."	"302 Knights Run Ave, Suite 1200"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1179535	4	75208	257	000120919123019764	"2023-03-17 17:08:06"	doc4.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-15	S	0	66584	3.48	231712	D	93512	D		0	-42	0																						"Overseas Shipholding Group Inc"	OSG	4412	132637623	FL	0004-12-31	44	e	"Silcock Julie"	"C/o Overseas Shipholding Group, Inc."	"302 Knights Run Ave, Suite 1200"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1179535	4	75208	257	000120919123018890	"2023-03-15 16:16:24"	doc4.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-13	S	0	113416	3.54614	402189	D	160096	D		1	-41	0																						"Overseas Shipholding Group Inc"	OSG	4412	132637623	FL	0004-12-31	44	e	"Silcock Julie"	"C/o Overseas Shipholding Group, Inc."	"302 Knights Run Ave, Suite 1200"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1179535	4	75208	257	000120919122058415	"2022-11-22 16:52:37"	doc4.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-18	S	0	26339	2.91006	76648	D	273512	D		1	-9	0																						"Overseas Shipholding Group Inc"	OSG	4412	132637623	FL	0004-12-31	44	e	"Silcock Julie"	"C/o Overseas Shipholding Group, Inc."	"302 Knights Run Ave, Suite 1200"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1179535	4	75208	257	000120919122057347	"2022-11-16 17:16:12"	doc4.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-14	S	0	27993	2.89192	80954	D	299851	D		1	-9	0																						"Overseas Shipholding Group Inc"	OSG	4412	132637623	FL	0004-12-31	44	e	"Silcock Julie"	"C/o Overseas Shipholding Group, Inc."	"302 Knights Run Ave, Suite 1200"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1179535	4	75208	257	000120919122056665	"2022-11-14 17:07:06"	doc4.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-09	S	0	19683	2.84612	56020	D	327844	D		1	-6	0																						"Overseas Shipholding Group Inc"	OSG	4412	132637623	FL	0004-12-31	44	e	"Silcock Julie"	"C/o Overseas Shipholding Group, Inc."	"302 Knights Run Ave, Suite 1200"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
20	34	1179535	5	1273931	3	000127393121000161	"2021-11-12 11:30:50"	wf-form4_163673463491197.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Common Stock"	2021-11-09	P	0	33800	5.8374	197304	A	52569	D		0	180	0	0																					"Moneygram International Inc"	MGI	7389	161690064	DE	0004-12-31	73	i	"Silcock Julie"	"C/O Moneygram International, Inc."	"2828 N. Harwood Street, 15Th Floor"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
22	71	1179535	4	75208	257	000007520820000048	"2020-05-21 13:46:11"	wf-form4_159008315348567.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Class A Common Stock, par value $.01 per share"	2020-05-13	P	0	50000	2.006	100300	A	225174	D		0	29	0	0																C	A	0	0000		"Overseas Shipholding Group Inc"	OSG	4412	132637623	FL	0004-12-31	44	e	"Silcock Julie"	"C/o Overseas Shipholding Group, Inc."	"302 Knights Run Ave, Suite 1200"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1179535	4	75208	257	000007520820000020	"2020-03-20 14:23:46"	wf-form4_158472860945404.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Class A Common Stock, par value $.01 per share"	2020-03-18	P	0	96874	1.82457	176753	A	175174	D		1	124	0	0																C	A	0	0000		"Overseas Shipholding Group Inc"	OSG	4412	132637623	FL	0004-12-31	44	e	"Silcock Julie"	"C/o Overseas Shipholding Group, Inc."	"302 Knights Run Ave, Suite 1200"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1179535	4	75208	257	000007520819000091	"2019-12-13 14:06:53"	wf-form4_157626399577358.xml	4	2019-12-12	0	0	0	000000000000000000	0	"Class A Common Stock, par value $.01 per share"	2019-12-12	P	0	55000	1.795	98725	A	78300	D		0	236	0	0																C	A	0	0000		"Overseas Shipholding Group Inc"	OSG	4412	132637623	FL	0004-12-31	44	e	"Silcock Julie"	"C/o Overseas Shipholding Group, Inc."	"302 Knights Run Ave, Suite 1200"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
