sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	81	1417952	17	1386570	4	000162828023020508	"2023-06-01 16:27:50"	wk-form4_1685651259.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	P	0	7000	1.42	9940	A	1580061	I	"By Fried-Travis Revocable Trust U/A Date"	0	0	0																						"Chromadex Corp."	CDXC	2833	262940963	DE	0004-12-31	28	d	"Fried Robert N"	"10900 Wilshire Blvd. Suite 600"		"Los Angeles"	CA	90024		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1417952	18	1386570	4	000162828022025915	"2022-10-03 20:17:32"	wf-form4_166484261652383.xml	4	2022-09-30	0	0	0	000000000000000000	0	"Common Stock"	2022-09-30	P	0	80000	1.25	100000	A	1573061	D	"By Fried-Travis Revocable Trust U/A Date"	0	5	0																						"Chromadex Corp."	CDXC	2833	262940963	DE	0004-12-31	28	d	"Fried Robert N"	"10900 Wilshire Blvd. Suite 600"		"Los Angeles"	CA	90024		1	1	0	0	"Cheif Exec Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1417952	17	1386570	4	000162828022006443	"2022-03-16 19:28:43"	wf-form4_164747330857843.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	P	0	25000	2.16	54000	A	1493061	I	"By Fried-Travis Revocable Trust U/A Date"	0	2	0																						"Chromadex Corp."	CDXC	2833	262940963	DE	0004-12-31	28	d	"Fried Robert N"	"10900 Wilshire Blvd. Suite 600"		"Los Angeles"	CA	90024		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1417952	17	1386570	4	000141588921002499	"2021-05-17 08:30:11"	form4-05172021_080502.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Stock"	2021-05-13	P	0	10000	6.65	66500	A	1468061	I	"By Fried-Travis Revocable Trust U/A Date"	0	1	0	0																					"Chromadex Corp."	CDXC	2833	262940963	DE	0004-12-31	28	d	"Fried Robert N"	"10900 Wilshire Blvd. Suite 600"		"Los Angeles"	CA	90024		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1417952	17	1386570	4	000141588920001263	"2020-05-19 16:34:57"	form4-05192020_010544.xml	4	2020-05-19	0	0	0	000000000000000000	0	"Common Stock"	2020-05-19	P	0	1000	4.69	4690	A	1458061	D	"By Fried-Travis Revocable Trust U/A Date"	0	0	0																	C		0	0000		"Chromadex Corp."	CDXC	2833	262940963	DE	0004-12-31	28	d	"Fried Robert N"	"10900 Wilshire Blvd. Suite 600"		"Los Angeles"	CA	90024		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1417952	17	1386570	4	000141588919001311	"2019-11-15 10:49:39"	form4-11152019_071126.xml	4	2019-11-14	0	0	0	000000000000000000	0	"Common Stock"	2019-11-14	P	0	10000	3.09	30900	A	1457061	D	"See Footnote"	0	1	0	0																C		0	0000		"Chromadex Corp."	CDXC	2833	262940963	DE	0004-12-31	28	d	"Fried Robert N"	"10900 Wilshire Blvd. Suite 600"		"Los Angeles"	CA	90024		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1417952	16	1386570	4	000141588919000953	"2019-08-26 08:00:16"	form4-08262019_080802.xml	4	2019-08-23	0	0	0	000000000000000000	0	"Common Stock"	2019-08-23	P	0	2500	4.03	10075	A	1449071	D	"See Footnote"	0	0	0	0																C		0	0000		"Chromadex Corp."	CDXC	2833	262940963	DE	0004-12-31	28	d	"Fried Robert N"	"10900 Wilshire Blvd. Suite 650"		"Los Angeles"	CA	90024		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1417952	16	1386570	4	000141588919000563	"2019-05-22 16:38:05"	form4-05222019_010552.xml	4	2019-05-21	0	0	0	000000000000000000	0	"Common Stock"	2019-05-21	P	0	2253	4.43	9981	A	1446571	D	"See Footnote"	0	0	0																	C		0	0000		"Chromadex Corp."	CDXC	2833	262940963	DE	0004-12-31	28	d	"Fried Robert N"	"10900 Wilshire Blvd. Suite 650"		"Los Angeles"	CA	90024		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1417952	16	1386570	4	000141588919000338	"2019-03-15 20:14:03"	form4-03152019_050350.xml	4	2019-03-13	0	0	0	000000000000000000	1	"Common Stock"	2019-03-15	P	0	5000	3.8	19000	A	1444318	D	"See Footnote"	0	0	0																	C		0	0000		"Chromadex Corp."	CDXC	2833	262940963	DE	0004-12-31	28	d	"Fried Robert N"	"10900 Wilshire Blvd. Suite 650"		"Los Angeles"	CA	90024		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1417952	14	1386570	4	000141588918000742	"2018-05-16 12:10:23"	form4a-05162018_090510.xml	4/A	2018-05-15	0	0	0	000000000000000000	0	"Common Stock"	2018-05-15	P	0	10000	3.63	36300	A	939318	D	"See Footnote"	0	1	0	0																C		0	0000		"Chromadex Corp."	CDXC	2833	262940963	DE	0004-12-31	28	d	"Fried Robert N"	"10005 Muirlands Blvd Suite G"		Irvine	CA	92618		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1417952	12	1386570	4	000141588917001399	"2017-08-16 16:50:08"	form4-08162017_010858.xml	4	2017-08-15	0	0	0	000000000000000000	0	"Common Stock"	2017-08-15	P	0	10000	3.15	31500	A	595985	D	"See Footnote 1"	0	2	0																	C		0	0000		"Chromadex Corp."	CDXC	2833	262940963	DE	0004-12-31	28	d	"Fried Robert N"	"10005 Muirlands Blvd Suite G"		Irvine	CA	92618		1	1	0	0	"Pres, CHIEF STRATEGY Officer"		0	0	1	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
20	82	1417952	11	1460329	12609	000120919116148772	"2016-11-08 07:53:02"	doc4.xml	4	2016-11-07	0	0	0	000000000000000000	0	"Common Stock"	2016-11-07	P	0	2000	3.75	7500	A	390671	D		0	1	896	0	-3	1	-9	-18	-12	48		5	5	10	-23					C		0	0000		"Cogint, Inc."	COGT	7310	770688094	DE	0004-12-31	73	i	"Fried Robert N"	"C/o Cogint, Inc.,"	"2650 N. Military Trail, Suite 300"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
17	81	1417952	8	1386570	4	000141588916007054	"2016-09-06 16:17:56"	form4-09062016_010946.xml	4	2016-09-01	0	0	0	000000000000000000	0	"Common Stock"	2016-09-01	P	0	15000	3.39	50850	A	79723	D	"See Footnote 1"	0	23	623	-1	-1	-1	4	-10	-31	-19		-6	-10	-16	-16	-39	-23	-13	2	C		0	0000		"Chromadex Corp."	CDXC	2833	262940963	DE	0004-12-31	28	d	"Fried Robert N"	"10005 Muirlands Blvd Suite G"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
