sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1506699	4	1407038	2	000120919116117514	"2016-05-04 18:15:40"	doc4.xml	4	2014-04-14	0	1	0	000000000000000000	0	"Common Stock"	2014-04-14	M	0	12000	0.9	10800	A	40036	D		0	43	0																	C		0	0000		"Bg Medicine, Inc."	BGMD	2835	43506204	DE	0004-12-31	28	d	"Adourian Aram S."	"C/o Bg Medicine, Inc."	"303 Wyman Street, Suite 300"	Waltham	MA	02451		0	1	0	0	"SVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1222012	2	1407038	2	000120919115084684	"2015-12-11 16:23:32"	doc4.xml	4	2015-12-09	0	0	0	000000000000000000	0	"Common Stock"	2015-12-09	S	0	46438	0.56	26005	D	1286274	M	"Held by Atlast LP,Held by AGTC Advisors "	0	-3	0																	C		0	0000		"Bg Medicine, Inc."	BGMD	2835	43506204	DE	0004-12-31	28	d	"Afeyan Noubar"	"C/o Flagship Ventures"	"One Memorial Drive, 7Th Floor"	Cambridge	MA	02142		1	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1222012	2	1407038	2	000118143115008835	"2015-07-29 16:46:59"	rrd426057.xml	4	2015-07-27	0	1	0	000000000000000000	1	"Common Stock"	2015-07-27	S	0	302	2.27	686	D	1332712	I	"Held by AGTC Advisors Fund, L.P.,Held by"	0	0	0																	C		0	0000		"Bg Medicine, Inc."	BGMD	2835	43506204	DE	0004-12-31	28	d	"Afeyan Noubar"	"C/o Flagship Ventures"	"One Memorial Drive, 7Th Floor"	Cambridge	MA	02142		1	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1222012	2	1407038	2	000118143115008833	"2015-07-29 16:41:38"	rrd426048.xml	4	2015-07-27	0	1	0	000000000000000000	1	"Common Stock"	2015-07-27	S	0	4980	2.27	11305	D	1328234	I	"Held by Applied Genomic Technology Capit"	0	0	0																	C		0	0000		"Bg Medicine, Inc."	BGMD	2835	43506204	DE	0004-12-31	28	d	"Afeyan Noubar"	"C/o Flagship Ventures"	"One Memorial Drive, 7Th Floor"	Cambridge	MA	02142		1	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1255927	7	1407038	2	000118143114038645	"2014-12-11 16:49:01"	rrd420180.xml	4	2014-12-09	0	0	0	000000000000000000	0	"Common Stock"	2014-12-09	S	0	634390	0.31611	200537	D	4915402	I	"Held by OneLiberty Advisors Fund IV, L.P"	1	-11	0																	C		0	0000		"Bg Medicine, Inc."	BGMD	2835	43506204	DE	0004-12-31	28	d	"Kania Edwin M Jr"	"C/o Flagship Ventures"	"One Memorial Drive, 7Th Floor"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1222012	2	1407038	2	000118143114038231	"2014-12-05 18:43:13"	rrd419844.xml	4	2014-12-03	0	1	0	000000000000000000	1	"Common Stock"	2014-12-03	S	0	1848	0.46	850	D	5016493	M	"Held by NewcoGen Group LLC,Held by Atlas"	0	0	0																	C		0	0000		"Bg Medicine, Inc."	BGMD	2835	43506204	DE	0004-12-31	28	d	"Afeyan Noubar"	"C/o Flagship Ventures"	"One Memorial Drive, 7Th Floor"	Cambridge	MA	02142		1	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1222012	2	1407038	2	000118143114038230	"2014-12-05 18:40:21"	rrd419843.xml	4	2014-12-03	0	1	0	000000000000000000	1	"Common Stock"	2014-12-03	S	0	2463	0.46	1133	D	7265546	M	"Held by NewcoGen Equity Investors LLC,He"	0	0	0																	C		0	0000		"Bg Medicine, Inc."	BGMD	2835	43506204	DE	0004-12-31	28	d	"Afeyan Noubar"	"C/o Flagship Ventures"	"One Memorial Drive, 7Th Floor"	Cambridge	MA	02142		1	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1222012	2	1407038	2	000118143114038229	"2014-12-05 18:38:05"	rrd419841.xml	4	2014-12-03	0	1	0	000000000000000000	1	"Common Stock"	2014-12-03	S	0	260	0.46	120	D	7917106	I	"Held by NewcoGen-Long Reign Holding LLC,"	0	0	0																	C		0	0000		"Bg Medicine, Inc."	BGMD	2835	43506204	DE	0004-12-31	28	d	"Afeyan Noubar"	"C/o Flagship Ventures"	"One Memorial Drive, 7Th Floor"	Cambridge	MA	02142		1	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1222012	2	1407038	2	000118143114038228	"2014-12-05 18:35:35"	rrd419751.xml	4	2014-12-03	0	1	0	000000000000000000	1	"Common Stock"	2014-12-03	S	0	257	0.46	118	D	8009400	I	"Held by ST NewcoGen LLC,Held by NewcoGen"	0	0	0																	C		0	0000		"Bg Medicine, Inc."	BGMD	2835	43506204	DE	0004-12-31	28	d	"Afeyan Noubar"	"C/o Flagship Ventures"	"One Memorial Drive, 7Th Floor"	Cambridge	MA	02142		1	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1222012	2	1407038	2	000118143113006146	"2013-02-01 16:53:33"	rrd368067.xml	4	2013-01-30	0	0	0	000000000000000000	0	"Common Stock"	2013-01-30	P	0	2000000	2	4000000	A	8186182	I	"By NewcoGen Group LLC,By NewcoGen Equity"	0	32	0																	C		0	0000		"Bg Medicine, Inc."	BGMD	2835	43506204	DE	0004-12-31	28	d	"Afeyan Noubar"	"C/o Flagship Ventures"	"One Memorial Drive, 7Th Floor"	Cambridge	MA	02142		1	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
